EMPRESA,FINGRESO,RUBRO,NRO_HAB,RALOCA_ID,DIR_LOCAL,CCZ,GIROS,ESTADO_ORIGEN,ESTADO_LOCAL,FDESDE_HAB,FHASTA_HAB,NOMBRE_COMERCIAL,OBSERVACIONES,COMPLEJO,VIA_VIA,NOM_VIA,NRO_PUERTA,LETRA,APTO,PLANTA,BLOQUE
CARDOZO LOPEZ MAURICIO. GARCIA IRISARRI FEDERICO EMANUEL Y OTROS,2020-10-13 00:00:00.000,Exp-elab,33775,42996,AV JOSE BELLONI Nº: 4388  ,9,Comidas al paso,2,Habilitado,04/11/2020,04/11/2025,PB BURGER,,,918,AV JOSE BELLONI,4388,,,,
SILVA FUNES KAREN ROSALIA,2013-05-31 00:00:00.000,Exp-elab,15476,34878,AV 18 DE JULIO Nº: 1710  ,2,Elaboración y venta de maíz acaramelado- Venta de golosinas- Venta de bebidas analcoholicas- Venta de helados envasados,5,Habilitado,17/12/2020,17/12/2025,CINE OPERA,DENTRO DEL CINE OPERA,,7572,AV 18 DE JULIO,1710,,,,
PLAVAN SCHTAMER MATIAS ALEJANDRO,2020-12-09 00:00:00.000,Exp,34133,43375,HERMANO DAMASCENO Nº: 1932  ,2,Feriante sin depósito,2,Habilitado,03/02/2021,03/02/2026,,,,3322,HERMANO DAMASCENO,1932,,,,
LISVOY S.A.,2021-02-24 00:00:00.000,Exp,34353,43623,VIÑA DEL MAR Nº: 6793  ,8,Distribuidor sin depósito,2,Habilitado,09/03/2021,09/03/2026,,,,4182,VIÑA DEL MAR,6793,,,,
SANCHEZ VAZ GEORGINA XIMENA,2021-02-23 00:00:00.000,Exp,34347,43617,CNO EL POLVORIN Nº: 8024  ,12,Feriante sin depósito,2,Habilitado,17/03/2021,17/03/2026,,,,5601,CNO EL POLVORIN,8024,,,,
MOREIRA BERDIA REINALDO,2021-02-12 00:00:00.000,Exp,34348,43618,EMILIO ROMERO Nº: 400  ,14,Almacén,2,Habilitado,07/04/2021,07/04/2026,EL EMBRUJO,,,6129,EMILIO ROMERO,400,,,,
BARRIOS FEDULO WILLIAM ELISEO,2021-03-10 00:00:00.000,Exp,34349,43619,GRONARDO Nº: 3242  ,9,Distribuidor sin depósito,2,Habilitado,17/03/2021,17/03/2026,,,,3159,GRONARDO,3242,,,,
SCIAINI PLACERES GIOVANNA ANALIA,2021-02-24 00:00:00.000,Exp,34350,43620,JUAN DE DIOS PEZA Nº: 2219 Apto: 3 ,6,Distribuidor sin depósito,2,Habilitado,09/03/2021,09/03/2026,,,,5451,JUAN DE DIOS PEZA,2219,,3,,
COOPERATIVA MAGISTERIAL DE CONSUMO,2005-10-12 00:00:00.000,Exp-elab,9664,10883,AV 18 DE JULIO Nº: 1729  ,2,Minutas- Cafetería- Autoservice- Fiambrería- Salón de fiestas,5,Habilitado,07/10/2020,07/10/2025,,,,7572,AV 18 DE JULIO,1729,,,,
DEL CAMPO 2021 S.R.L.,2021-06-03 00:00:00.000,Exp-elab,34609,43899,AV JOSE BELLONI Nº: 3374  ,9,Confiteria- Panaderia- Rotisería- Pizzería,2,Habilitado,28/06/2021,28/06/2026,THE GODFATHER,,,918,AV JOSE BELLONI,3374,,,,
FRAJUL S.A.,2021-06-02 00:00:00.000,Exp,34608,43898,AV ITALIA Nº: 5775 Apto: 256 ,8,Venta de productos envasados,2,Habilitado,28/06/2021,28/06/2026,MINISO,LOCAL 256,Portones Shopping,3564,AV ITALIA,5775,,256,,
MENDEZ ALBERGATI RODRIGO,2021-06-22 00:00:00.000,Exp,34674,43966,GDOR VIANA Nº: 2387  ,6,Distribuidor de lacteos y derivados- Distribuidor sin depósito,2,Habilitado,19/07/2021,19/07/2026,RODRIGO MENDEZ,,,7227,GDOR VIANA,2387,,,,
BLOKER S.A.,2021-07-05 00:00:00.000,Exp,34734,44031,AV DR FRANCISCO SOCA Nº: 1104 Apto: 901 ,5,Distribuidor sin depósito,2,Habilitado,04/08/2021,04/08/2026,,,,6600,AV DR FRANCISCO SOCA,1104,,901,,
OTERO ALONSO CLARA SOLANGE,2021-07-23 00:00:00.000,Exp,34738,44035,PEDRO GIRALT Nº: 4272  ,14,Gestión de móvil de preparación y servicio de alimentos,2,Habilitado,06/08/2021,06/08/2026,SHAWARMA,,,3012,PEDRO GIRALT,4272,,,,
ECHEVARRIA CAMAÑO JOSE MARIA,2008-12-08 00:00:00.000,Exp-elab,13599,30355,MANUEL V PAGOLA Nº: 3211  Padron: 183990,5,Parrillada,5,Habilitado,17/08/2021,17/08/2026,PITANGUERO,,,5058,MANUEL V PAGOLA,3211,,,,
LEMBERT BERMUDEZ ROSSANGELA,2021-07-30 00:00:00.000,Exp-elab,34749,44048,HIPOLITO YRIGOYEN Nº: 2462  ,6,Rotisería,2,Habilitado,16/08/2021,16/08/2026,BISTRO BURGERS,,,3525,HIPOLITO YRIGOYEN,2462,,,,
DISTRIBUIDORA PAN DE AZUCAR LTDA,2021-07-20 00:00:00.000,Exp-elab,34751,44050,AV JOSE BELLONI Nº: 4381  ,10,Fiambrería- Cámaras de frío- Almacén al por mayor,2,Habilitado,16/08/2021,16/08/2026,LA FIAMBRERIA,,,918,AV JOSE BELLONI,4381,,,,
CASINO IMPORTACIONES S.A.,2009-04-13 00:00:00.000,Exp,22147,30682,BV APARICIO SARAVIA Nº: 3048  ,9,Importador- Distribuidor con depósito- Depósito,5,Habilitado,17/08/2021,17/08/2026,,,,6414,BV APARICIO SARAVIA,3048,,,,
BARROS ROMANIELLO NICOLAS,2021-11-04 00:00:00.000,Exp-elab,35213,44555,AV GRAL RIVERA Nº: 2074 BIS  ,2,Pizzería- Comidas al paso,2,Habilitado,25/01/2022,25/01/2027,WHATABURGER,,,6051,AV GRAL RIVERA,2074,BIS,,,
MIDANLO S.A.,2011-04-25 00:00:00.000,Elab,1544,32708,AV GRAL SAN MARTIN Nº: 3061  ,3,Fraccionamiento de alimentos en general- Importador- Depósito- Distribuidor con depósito,5,Habilitado,25/01/2022,25/01/2027,,,,6315,AV GRAL SAN MARTIN,3061,,,,
BOMBONERIA CARRILLON S.R.L.,2002-10-23 00:00:00.000,Elab,701,10805,CONCILIACION Nº: 4267  ,14,Bombones- Elaboración de productos para reposteria- Fraccionamiento de azúcar impalpable,5,Habilitado,24/01/2022,24/01/2027,BOMBONERIA CARRILLON,,,2082,CONCILIACION,4267,,,,
PITTAMIGLIO FERREIRA JORGE FABIAN,2013-09-10 00:00:00.000,Exp,25178,35198,DR EVARISTO CIGANDA Nº: 1009  ,16,Venta de productos envasados- Venta de bebidas analcoholicas- Venta de bebidas alcoholicas- Venta de golosinas,5,Habilitado,25/01/2022,25/01/2027,SALÓN JOSAL,,,1974,DR EVARISTO CIGANDA,1009,,,,
GOMEZ ALEXANDER NELCINO,2021-11-05 00:00:00.000,Exp-elab,35214,44556,GRAL ENRIQUE MARTINEZ Nº: 1448  ,3,Autoservice- Fiambrería,2,Habilitado,24/01/2022,24/01/2027,LA FAMILIA,,,4254,GRAL ENRIQUE MARTINEZ,1448,,,,
PLESIR S.A.,2021-12-14 00:00:00.000,Exp-elab,35215,44557,IGUA Nº: 4498  ,6,Cocción de panificados,2,Habilitado,25/01/2022,25/01/2027,PAGNIFIQUE,/DENTRO DE TATA,,3456,IGUA,4498,,,,
PANADERIA LA MASCOTA S.R.L.,2004-04-21 00:00:00.000,Exp-elab,4998,13288,MERCEDES Nº: 1494  ,2,Panaderia- Confiteria- Rotisería- Fiambrería- Venta de productos envasados,5,Habilitado,24/01/2022,24/01/2027,LA MASCOTA,,,4404,MERCEDES,1494,,,,
COFCO INTERNATIONAL URUGUAY S.A.,2001-05-24 00:00:00.000,Exp,6362,12840,RBLA 25 DE AGOSTO DE 1825 Nº: 440  ,1,Importador,5,Habilitado,10/02/2022,10/02/2027,,"/434,436,438",,7618,RBLA 25 DE AGOSTO DE 1825,440,,,,
COUNTRY FRUIT S.R.L.,2021-12-08 00:00:00.000,Exp,35276,44619,PLAZA INDEPENDENCIA Nº: 848 Apto: 635 ,1,Distribuidor sin depósito- Distribuidor de frutas y hortalizas,2,Habilitado,08/02/2022,08/02/2027,,,,3492,PLAZA INDEPENDENCIA,848,,635,,
JORGE AGUIAR Y ASOCIADOS S.R.L.,2001-02-09 00:00:00.000,Elab,1115,18044,AV GRAL RIVERA Nº: 3138  ,5,Fabrica de Aditivos- Importador- Aditivos,5,Habilitado,23/12/2021,23/12/2026,CHOCOLATE'S,,,6051,AV GRAL RIVERA,3138,,,,
OMAR GERARDO MOREIRA DELGADO SAS,2019-11-28 00:00:00.000,Exp,20730,44642,SAN JOSE Nº: 807 Apto: 803 ,1,Distribuidor de productos envasados- Distribuidor sin depósito,2,Habilitado,20/12/2019,20/12/2024,MANTEX,,,6300,SAN JOSE,807,,803,,
GOMEZ DIAZ VICTOR HUGO,2022-01-14 00:00:00.000,Exp,35347,44695,JOSE LLUPES Nº: 4762  ,14,Distribuidor sin depósito- Distribuidor de bebidas,2,Habilitado,04/03/2022,04/03/2027,,,,3990,JOSE LLUPES,4762,,,,
PRACTIFOODS SAS,2021-10-27 00:00:00.000,Exp-elab,35420,44770,CNO CARRASCO Nº: 6955 Apto: 4 ,9,Elaboración y venta de sushi,2,Habilitado,06/05/2022,06/05/2027,SUSHI COMPANY,LOCAL 4,PORTAL BRUNEL,1683,CNO CARRASCO,6955,,4,,
BONORA MIRANDA GUSTAVO CESAR,2013-07-09 00:00:00.000,Exp,25448,35012,CONSTITUYENTE Nº: 1460  ,2,Venta de productos envasados- Venta de bebidas alcoholicas- Venta de bebidas analcoholicas,5,Habilitado,06/05/2022,06/05/2027,CYBER BLESS,,,2109,CONSTITUYENTE,1460,,,,
LAMANNA DE MARCO LUIS MARCELO,2022-05-23 00:00:00.000,Exp,35536,44895,PORTUGAL Nº: 3495  ,17,Distribuidor sin depósito,2,Habilitado,24/05/2022,24/05/2027,,,,5628,PORTUGAL,3495,,,,
LOZANO NOVELLINO SANTIAGO NAHUEL,2022-04-08 00:00:00.000,Exp-elab,35443,44795,AV MILLAN Nº: 5804  ,13,Panaderia- Rotisería,2,Habilitado,19/05/2022,19/05/2027,LAS DELICIAS 24,,,4461,AV MILLAN,5804,,,,
FAVAGROSSA SOSA RICHARD WILLIAM,2021-03-02 00:00:00.000,Exp-elab,35715,45084,SORIANO Nº: 1263  ,1,Minutas- Bar- Pizzería,2,Habilitado,12/07/2022,12/07/2027,COLD MUSIC BAR,,,6627,SORIANO,1263,,,,
ACQUADRO MUÑOZ MAURICIO RICARDO,2022-09-30 00:00:00.000,Exp,35991,45385,LUIS GALVANI Nº: 4838  ,11,Feriante sin depósito- Venta de productos de granja,2,Habilitado,07/10/2022,07/10/2027,,,,2907,LUIS GALVANI,4838,,,,
MEMKOR S.A.,2022-09-29 00:00:00.000,Exp-elab,35992,45386,SOLANO GARCIA Nº: 2455  ,5,Restaurante- Cafetería,2,Habilitado,08/10/2022,08/10/2027,PHILOMENE CAFÉ,,,2940,SOLANO GARCIA,2455,,,,
MBC CARRASCO S.A.S,2021-09-30 00:00:00.000,Exp-elab,35993,45387,DR EDUARDO J COUTURE Nº: 6465 Apto: 1B ,8,Minutas- Venta de bebidas alcoholicas,2,Habilitado,08/10/2022,08/10/2027,MBC,LOCAL 1B,MERCADO AROCENA,2229,DR EDUARDO J COUTURE,6465,,1B,,
HERNANDEZ BARAIBAR ADRIAN,2022-09-19 00:00:00.000,Elab,35990,45384,DURAZNO Nº: 1487  ,2,Panificadora- Pizzería,2,Habilitado,07/10/2022,07/10/2027,PANTERA PANES,,,2439,DURAZNO,1487,,,,
INCHAUSTE MARTINEZ MARIA BETTINA,2021-11-18 00:00:00.000,Exp-elab,35981,45375,APOLO XI Nº: 6329 BIS  ,12,Salón de fiestas,2,Habilitado,16/10/2022,16/10/2027,MUNDO MD,,,7545,APOLO XI,6329,BIS,,,
AMORIN ALVAREZ AGUSTINA,2022-09-29 00:00:00.000,Exp,35982,45376,ARENAL GRANDE Nº: 1383 Apto: 2 ,2,Distribuidor sin depósito,2,Habilitado,08/10/2022,08/10/2027,,,,513,ARENAL GRANDE,1383,,2,,
MAOSOL S.A.,2022-06-30 00:00:00.000,Elab,18092,45401,SUSANA PINTOS Nº: 2520  ,9,Fraccionamiento de alimentos congelados- Importador- Depósito- Distribuidor con depósito,2,Habilitado,19/10/2022,19/10/2027,MAOSOL,,,5509,SUSANA PINTOS,2520,,,,
LARREA ARASA JUAN IGNACIO,2022-10-12 00:00:00.000,Exp-elab,36014,45411,YI Nº: 1460  ,1,Almacén- Fiambrería,2,Habilitado,18/10/2022,18/10/2027,LA GRANJITA,,,7431,YI,1460,,,,
CENTURION BUENAHORA GONZALO Y BELSTERLI SELLANES ESTEBAN,2022-08-12 00:00:00.000,Exp-elab,36005,45402,AV 18 DE JULIO Nº: 1813  ,2,Cafetería- Elaboración de productos de rotiseria- Elaboración de sandwiches,2,Habilitado,29/09/2022,29/09/2027,ROBUSTA CAFE,,,7572,AV 18 DE JULIO,1813,,,,
ROFMAR S.R.L.,2022-09-14 00:00:00.000,Exp-elab,36006,45403,COLONIA Nº: 978  ,1,Sucursal de panadería- Venta de productos de rotisería,2,Habilitado,22/10/2022,22/10/2027,BY MONTSERRAT,,,2061,COLONIA,978,,,,
RICATEL  S.A.,2022-10-03 00:00:00.000,Exp,19089,45368,BV GRAL ARTIGAS Nº: 2260 Apto: 222 ,3,Importador,2,Habilitado,06/10/2022,06/10/2027,,,,597,BV GRAL ARTIGAS,2260,,222,,
CARRION COMESAÑA SOFIA,2022-09-05 00:00:00.000,Exp-elab,36012,45409,PALMAR Nº: 2600  ,5,Rotisería- Comidas al paso,2,Habilitado,17/10/2022,17/10/2027,CARMESÍ CAFÉ,,,5082,PALMAR,2600,,,,
CB POCITOS S.R.L.,2022-09-30 00:00:00.000,Exp-elab,36013,45410,PTE GRAL OSCAR DIEGO GESTIDO Nº: 2690  ,5,Bar- Restaurante,2,Habilitado,18/10/2022,18/10/2027,CORDON BEER,,,2985,PTE GRAL OSCAR DIEGO GESTIDO,2690,,,,
OMENAR S.A.,2012-10-26 00:00:00.000,Exp,24775,34284,AV LUIS BATLLE BERRES Nº: 7251  ,18,Depósito,5,Habilitado,04/12/2019,04/12/2024,,,,831,AV LUIS BATLLE BERRES,7251,,,,
BARBARIAN SINANIAN SILVIA,2019-12-19 00:00:00.000,Exp,33074,42268,GUAVIYU Nº: 2859  ,3,Depósito- Distribuidor de productos de granja- Distribuidor de productos envasados,2,Habilitado,20/12/2019,20/12/2024,,,,3216,GUAVIYU,2859,,,,
BELEM  S.A,2006-06-12 00:00:00.000,Elab,1078,17743,JUAN ARRIETA Nº: 2956  ,3,Elaboración y envasado de especias y condimentos- Fraccionamiento de especias- Depósito- Importador- Distribuidor con depósito- Fraccionamiento de alimentos en general,5,Habilitado,06/12/2019,06/12/2024,LA TRINIDAD,,,570,JUAN ARRIETA,2956,,,,
MACHADO PEREYRA RUBEN NELSON,2019-12-19 00:00:00.000,Exp,33075,42269,MARIANO SOLER Nº: 3241  ,15,Almacén- Venta de frutas y hortalizas,2,Habilitado,20/12/2019,20/12/2024,RUBEN,,,6609,MARIANO SOLER,3241,,,,
TROPICAL SMOOTHIES S.R.L.,2019-11-20 00:00:00.000,Exp-elab,33077,42271,AV  DR. LUIS ALBERTO DE HERRERA Nº: 1248 Apto: 54 ,5,Jugos de frutas naturales- Elaboración y venta de ensaladas- Elaboración de sandwiches,2,Habilitado,26/12/2019,26/12/2024,TROPICAL SMOOTHIES,LOCAL 54,World Trade Center,3348,AV  DR. LUIS ALBERTO DE HERRERA,1248,,54,,
ALMADER S.A.,2019-11-12 00:00:00.000,Exp,33078,42272,AV  DR. LUIS ALBERTO DE HERRERA Nº: 3869 Apto: 402 ,15,Distribuidor de productos envasados- Distribuidor sin depósito,2,Habilitado,26/12/2019,26/12/2024,,,,3348,AV  DR. LUIS ALBERTO DE HERRERA,3869,,402,,
MONTES DE OCA BERNARDO DANIEL,2012-04-25 00:00:00.000,Exp,24522,33746,CAMAMBU Nº: 4195  ,14,Almacén,5,Habilitado,05/02/2020,05/02/2025,D Y D,,,1485,CAMAMBU,4195,,,,
LIDYA VARTINE AGCAYAR GOUGASSIAN,2008-04-07 00:00:00.000,Exp,22684,29447,CONCILIACION Nº: 4152  ,14,Venta de productos envasados,5,Habilitado,05/02/2020,05/02/2025,ACUARELA,,,2082,CONCILIACION,4152,,,,
CRAMON S.A.,2004-02-02 00:00:00.000,Elab,4323,13546,DR JUAN B MORELLI Nº: 3532  ,6,Procesado de frutas y hortalizas- Importador- Fraccionamiento de alimentos en general,5,Habilitado,05/02/2020,05/02/2025,CRAMON,,,4575,DR JUAN B MORELLI,3532,,,,
PERUCHENA GONZALEZ SONIA VANESSA,2020-01-14 00:00:00.000,Exp-elab,33206,42403,26 DE MARZO Nº: 1234  ,5,Comidas al paso,2,Habilitado,03/02/2020,03/02/2025,CHIVI GO,,,7629,26 DE MARZO,1234,,,,
LEOPOLDO GROSS Y ASOCIADOS S.A.,2019-11-12 00:00:00.000,Exp,33202,42399,SARANDI Nº: 501  ,1,Venta de productos envasados- Venta de bebidas alcoholicas- Venta de bebidas analcoholicas,2,Habilitado,04/02/2020,04/02/2025,LEGACY OUTLET,,,6411,SARANDI,501,,,,
SAGARDOY JUAREZ. MARIA LUJAN,2019-11-11 00:00:00.000,Exp-elab,33205,42402,WILLIMAN Nº: 626  ,5,Pizzería- Minutas- Rotisería,2,Habilitado,04/02/2020,04/02/2025,MIL MILAS - SALAD CONNECTION - LA TOSCANA,"LOCALES 9,10 Y 11",MERCADO WILLIMAN,7377,WILLIMAN,626,,,,
FERRARI LOPEZ NELDO RUBEN,2020-01-29 00:00:00.000,Exp,33200,42397,GDOR VIGODET Nº: 2618  ,9,Distribuidor sin depósito- Distribuidor de productos envasados,2,Habilitado,04/02/2020,04/02/2025,NEYMAR,,,7302,GDOR VIGODET,2618,,,,
NALIA S.A,2020-01-13 00:00:00.000,Exp,33201,42398,PESARO Nº: 3066  ,11,Importador- Depósito,2,Habilitado,04/02/2020,04/02/2025,,,,5427,PESARO,3066,,,,
NOMADE S.R.L.,2019-08-15 00:00:00.000,Exp-elab,33203,42400,SARANDI Nº: 499  ,1,Cafetería- Elaboración de sandwiches,2,Habilitado,04/02/2020,04/02/2025,CULTO CAFE UY,,,6411,SARANDI,499,,,,
DURAN DERI MADELON NATALIE,2020-01-28 00:00:00.000,Exp,33204,42401,PANTALEON SOTELO Nº: 3981  ,15,Distribuidor sin depósito- Distribuidor de productos panificados,2,Habilitado,04/02/2020,04/02/2025,,,,6642,PANTALEON SOTELO,3981,,,,
URIARTE BALSAMO DAMIAN GONZALO,2019-12-09 00:00:00.000,Exp,33207,42404,CHARRUA Nº: 2226  ,2,Venta de golosinas- Bar- Venta de productos envasados- Venta de bebidas analcoholicas- Venta de bebidas alcoholicas,2,Habilitado,10/12/2019,10/12/2024,HOSTEL CHARRUAS,,,1875,CHARRUA,2226,,,,
LA FAROLA  LTDA,2003-03-26 00:00:00.000,Exp-elab,8482,17375,JOSE ELLAURI Nº: 350 Apto: G1 Planta: 1 ,5,Cafetería- Elaboración de sandwiches- Venta de productos de reposteria- Elaboración y envasado de ensaladas de frutas,5,Habilitado,27/01/2020,27/01/2025,LA GAYOLA,LOCAL G1 - NIVEL 1 ISLA,Punta Carretas Shopping,2508,JOSE ELLAURI,350,,G1,1,
CATERING NATURAL GOURMET S.R.L.,2014-11-28 00:00:00.000,Elab,1962,36550,GABRIEL A PEREIRA Nº: 2820  ,5,Elaboración de comidas prontas en bandejas - no industrial- Fraccionamiento de alimentos en general- Distribuidor con depósito- Libre de gluten,5,Habilitado,24/01/2020,24/01/2025,ALBERTA,,,5367,GABRIEL A PEREIRA,2820,,,,
ROMERO COUTO MARCELO JAVIER,2019-07-18 00:00:00.000,Elab,33217,42414,JOSE REVUELTA Nº: 3622 BIS  ,11,Cerveza,2,Habilitado,28/01/2020,28/01/2025,GULP,,,5949,JOSE REVUELTA,3622,BIS,,,
ORTIZ STELLA MARIS,2006-06-02 00:00:00.000,Exp,21721,30479,CALLE N1 Nº: 1906 B  ,12,Venta de bebidas analcoholicas- Venta de bebidas alcoholicas- Venta de productos envasados- Venta de helados envasados- Venta de golosinas,5,Habilitado,24/01/2020,24/01/2025,MAIZOLA,,,1329,CALLE N1,1906,B,,,
IBERPARK S.A.,2008-11-11 00:00:00.000,Exp-elab,22971,30235,SORIANO Nº: 1249  ,1,Autoservice,5,Habilitado,29/01/2020,29/01/2025,IBERPARK,,,6627,SORIANO,1249,,,,
BO ZHANG YUYING,2020-01-08 00:00:00.000,Exp-elab,33219,42416,RECONQUISTA Nº: 615  ,1,Almacén- Fiambrería,2,Habilitado,23/01/2020,23/01/2025,,,,5886,RECONQUISTA,615,,,,
LOPEZ MASCHIO MARIANA Y LOPEZ MASCHIO ANDRES,2019-11-08 00:00:00.000,Exp,33220,42417,JOSE MARIA MONTERO Nº: 2840 Apto: 201 ,5,Gestión de móvil de preparación y servicio de alimentos,2,Habilitado,17/12/2019,17/12/2024,SC FOODS,,,4545,JOSE MARIA MONTERO,2840,,201,,
CHMPOCITOS LTDA.,2020-07-24 00:00:00.000,Exp-elab,33519,42731,DR DOMINGO ARAMBURU Nº: 2029 BIS  ,3,Comidas al paso,2,Habilitado,02/09/2020,02/09/2025,CHIVITOS MARCOS,,COCINA COL. PEDIDOSYA(D.ARAMBURU),417,DR DOMINGO ARAMBURU,2029,BIS,,,
SPARTANUY LTDA,2020-06-10 00:00:00.000,Exp,33458,42664,CHAMIZO Nº: 4063 Apto: 6 ,7,Importador,2,Habilitado,24/07/2020,24/07/2025,,,,1860,CHAMIZO,4063,,6,,
GUTIERREZ GONZALEZ NATALIA CECILIA,2020-07-20 00:00:00.000,Exp,33487,42698,AV GONZALO RAMIREZ Nº: 1878  ,2,Almacén,2,Habilitado,21/07/2020,21/07/2025,PANDA MARKET,,,5862,AV GONZALO RAMIREZ,1878,,,,
BASSO PODESTA MARIA CRISTINA,2020-03-16 00:00:00.000,Exp-elab,33488,42699,ARENAL GRANDE Nº: 1626  ,2,Almacén- Fraccionamiento de alimentos en general,2,Habilitado,17/08/2020,17/08/2025,,,,513,ARENAL GRANDE,1626,,,,
SANTOS GONZALEZ OSCAR GERARDO,2006-11-06 00:00:00.000,Exp-elab,18932,24666,MINAS Nº: 1118  ,2,Autoservice- Rotisería- Cocción de panificados,5,Habilitado,02/09/2020,02/09/2025,SUPERHALO,,,4467,MINAS,1118,,,,
RODRIGUEZ INFANTE RENIER ISEL,2020-08-07 00:00:00.000,Exp-elab,33512,42724,21 DE SETIEMBRE Nº: 2647  ,5,Pizzería,2,Habilitado,02/09/2020,02/09/2025,RIRO'S,,,7611,21 DE SETIEMBRE,2647,,,,
CAMMARDELLA ROMANO MARIA ROSARIA,2020-08-18 00:00:00.000,Exp-elab,33514,42726,BV ESPAÑA Nº: 2730  ,5,Expendio de helados- Servicio de entrega (delivery),2,Habilitado,02/09/2020,02/09/2025,LA NUEVA ROMA,,,2562,BV ESPAÑA,2730,,,,
SUAREZ BEZON FERNANDO PEDRO,2020-08-21 00:00:00.000,Exp,33515,42727,CNO JOSE DURAN Nº: 5858  ,12,Venta de productos congelados,2,Habilitado,02/09/2020,02/09/2025,CUBOS DEL NORTE,,,2427,CNO JOSE DURAN,5858,,,,
ROCASIL S.R.L.,2020-08-11 00:00:00.000,Exp-elab,33516,42728,CNO PAJAS BLANCAS Nº: 7805  ,17,Autoservice- Fiambrería- Cocción de panificados,2,Habilitado,02/09/2020,02/09/2025,,,,999,CNO PAJAS BLANCAS,7805,,,,
MORELLI CAIVANO MARIA JOSEFINA,2012-02-24 00:00:00.000,Exp,24449,33590,AV JOSE BELLONI Nº: 4316 BIS  ,9,Venta de golosinas- Venta de bebidas analcoholicas- Venta de bebidas alcoholicas- Venta de productos envasados,5,Habilitado,02/09/2020,02/09/2025,LA BOUTIQUE DEL BEBE Y DEL NIÑO,,,918,AV JOSE BELLONI,4316,BIS,,,
MENY NUÑEZ REGINA Y TARDI SOSA MARIA ELIZABETH,2020-07-22 00:00:00.000,Exp-elab,33620,42834,PASCUAL COSTA Nº: 3879 Apto: 107 ,15,Pizzería- Comidas al paso- Minutas,2,Habilitado,08/10/2020,08/10/2025,LA FRIDA - SER VEGANO,LOCAL 107 - CENTRO COMERCIAL PARQUE POSADAS,Parque Posadas,5775,PASCUAL COSTA,3879,,107,,
IZUS BILDER. GUSTAVO LIONEL,2020-10-20 00:00:00.000,Exp,33897,43126,DR ANTONIO MARIA RODRIGUEZ Nº: 0 Obs: Parador del lago del Parque Rodo,,Venta de productos de rotisería- Venta de productos envasados- Venta de bebidas analcoholicas,2,Habilitado,06/11/2020,06/11/2025,,PARADOR DEL LAGO DEL PARQUE RODO,,6086,DR ANTONIO MARIA RODRIGUEZ,0,,,,
WEMEXUL S.A,2021-01-11 00:00:00.000,Exp,34071,43309,ISOLICA Nº: 6126  ,12,Depósito- Distribuidor con depósito- Distribuidor de productos envasados,2,Habilitado,28/01/2021,28/01/2026,DISTRIBUIDORA DEL NORTE,,,3549,ISOLICA,6126,,,,
SOSA SOSA FABIANA ANDREA,2020-12-30 00:00:00.000,Exp-elab,34070,43308,GUAYABOS Nº: 1900  ,2,Confiteria- Comidas al paso,2,Habilitado,28/01/2021,28/01/2026,CHALEQUEO,,,3219,GUAYABOS,1900,,,,
PORRO BARCIA IGNACIO JAVIER Y FERNANDEZ ORMACHEA MATIAS LEONARDO,2021-01-07 00:00:00.000,Exp-elab,34072,43310,JAIME CIBILS Nº: 2552  ,4,Minutas- Bar,2,Habilitado,28/01/2021,28/01/2026,LA BLANQUEADA BAR,,,1965,JAIME CIBILS,2552,,,,
DURAN FERNANDEZ NATALIA,2020-10-22 00:00:00.000,Exp-elab,34115,43357,MERCEDES Nº: 1049  ,1,Rotisería- Confiteria,2,Habilitado,03/02/2021,03/02/2026,VURILOCHE ROTISERIA Y CONFITERIA,/OTRA ENTRADA POR RÍO NEGRO Nº 1457,,4404,MERCEDES,1049,,,,
BOTANICO CAFE S.R.L.,2021-01-08 00:00:00.000,Exp-elab,34110,43352,DR HECTOR MIRANDA Nº: 2361 Apto: 1 ,5,Cafetería- Jugos de frutas naturales- Elaboración de sandwiches,2,Habilitado,03/02/2021,03/02/2026,BOTANICO CAFE,/DENTRO DE SINERGIA GOLF,,4482,DR HECTOR MIRANDA,2361,,1,,
RUNYLEND S.A,2021-01-12 00:00:00.000,Exp,34113,43355,LUGANO Nº: 3487  ,15,Distribuidor sin depósito,2,Habilitado,03/02/2021,03/02/2026,RUNYLEND S.A.,,,4044,LUGANO,3487,,,,
BOTANICO CAFE S.R.L.,2021-01-08 00:00:00.000,Exp-elab,34120,43362,AV  DR. LUIS ALBERTO DE HERRERA Nº: 1248 Apto: 102 Planta: SS ,5,Cafetería- Jugos de frutas naturales- Elaboración de sandwiches,2,Habilitado,03/02/2021,03/02/2026,BOTANICO CAFE,/DENTRO DE SINERGIA WTC,World Trade Center,3348,AV  DR. LUIS ALBERTO DE HERRERA,1248,,102,SS,
UBAL RIVERO VICTORIA VALENTINA,2021-01-28 00:00:00.000,Exp,34119,43361,FRANCISCO ANZANI Nº: 1433 Apto: 2 ,5,Gestión de móvil de preparación y servicio de alimentos,2,Habilitado,03/02/2021,03/02/2026,POROTA BAR,,,399,FRANCISCO ANZANI,1433,,2,,
FALUOTICO SILVA MAIKOL,2020-03-02 00:00:00.000,Exp,34117,43359,ALBERTO ZUM FELDE Nº: 2240 A  ,8,Autoservice,2,Habilitado,03/02/2021,03/02/2026,,,,6540,ALBERTO ZUM FELDE,2240,A,,,
