Id,Título,Descripción,Creado en,Cantidad de me gusta,Cantidad de no me gusta,Cantidad de comentarios
250,Identificar los veiculos con libretas de principiantes ,"Identificar los veiculos con conductores principiantes urguente para que el resto del trancito respete la distancia y sepa q esa persona es amateur x lo menos por un año . lo he visto en españa y me parece buena idea implementarlo aca  .
",2018-04-10 01:30:15 -0300,18,25,1
249,Estado de las veredas,"El objetivo de este debate es conversar respecto al estado de las veredas en Montevideo y posibles soluciones.

Personalmente no era conscente del estado de las mismas hasta hace algunos años cuando debido a un accidente debí andar un tiempo con muletas. Fue ahí cuando noté la cantidad de baldosas faltantes o literalmente pozos que hay en las veredas. Existen raíces de árboles que han generado grandes desniveles que sinceramente complican a cualquiera con alguna dificultad para desplazarse. Me he encontrado con casos de árboles que fueron quitados de raíz pero nunca nadie tapó el pozo generado en la vereda, o columnas que fueron quitadas permaneciendo unos centímetros de las mismas por encima del piso. Y sumado a todo lo anterior, de un tiempo a esta parte he notado múltiples yuyos y pasto que crece durante semanas (incluso en las principales avenidas) sin que nadie se encargue de su manutención. 

Sé que existen líneas de trabajo como el de ciudad vieja o el plan veredas, pero honestamente me resultan insuficientes para una ciudad como Montevideo. 

Cuáles les parecen que podrían ser las líneas de acción?
",2018-04-03 18:37:52 -0300,34,1,5
248,Mejorar cruces de calles con vías de tren.,"Estimados:
Muchos cruces de calles y avanidas con vías de tren se encuentran en mal estado, generando problemas al circular ya que los autos disminuyen la velocidad a velocidad peatón, realizan movimientos extraños o peor aún, en birodados pueden causar un accidente grave.

Como motociclista durante 6 años, el único ""accidente"" fue una caída en uno de los cruces de vía de tren con la rambla portuaria ya que el auto de adelante disminuyó la velocidad de golpe y en caso de las motos, ir lento en una vía significa perder estabilidad.

El cruce de la vía del tren y Uruguayana está tremendamente mal, al punto de que mi padre (también motociclista con 40 años de experiencia y sin accidentes) se cayó dos veces ahí y vi delante mío una bici quedar con la rueda trancada y lastimarse todo.

La vía que cruza Garzón cerca de Badajoz no tiene sentido alguno de existir ya que está cortada hacia ambos lados de la calle, simplemente existe sobre Garzón. Un sinsentido haberla conservado sin que exista el resto del tramo.

Otra vía que está en franco deterioro es la de Edison y Sayago, hay como 6 vías pero funciona solo una y los adoquines están bajando, causando problemas al cruzar, sobre todo en los autos.
",2018-04-02 21:41:32 -0300,22,1,1
247,Centro de conocimiento y contención para chicos/as,"La idea es construir centros principalmente en barrios de bajos recursos  para cambiar positivamente a una sociedad  futura, principalmente los chicos y jovenes (en el proceso de crecimiento) que necesitan apoyo escolar, liceal, conocimientos culturales y sociales (conocimiento general y mas),  para que sean personas con multiples capacidades. Propongo un centro donde hayan personas calificadas y dispuestas realmente para ayudar a chicos con sus tareas(cualquier tipo) o dudas sobre temas de alguna materia, que se dé merienda a los chicos antes de realizar las tareas, tambien personas para apoyar, ayudar y aconcejar a los chicos en sus problemas personales(Cualquier tipo, poder ser mediadores en caso que se necesite) , realizar actividades para los chicos/as que aporten conocimiento(de cualquier tipo), socializacion y solidaridad . Parte social y solidaridad, que los chicos aprendar a socializar mejor entre ellos, a ser empaticos con otros chicos, que tengan decision de solidaridad no por interes, sino por un bienestar común. Las personas necesitadas para hacer posible esto deberian ser profesionales (Profesores/as, maestros/as, asistentes sociales o psicologos/as, y mas) ya formados o en formacion(para obtener experiencia) para su funcion correspondiente.  Hay gente que seguro puede complementar mi idea, espero que la apoyen  y la complementen. Los chicos necesitan la contencion que  a veces sus familiares no les dan o no pueden darles  por sus capacidades limitadas. 
",2018-03-31 19:48:05 -0300,15,3,0
246,Esculturas en el lago Parque Rodó,"En el plan de mejoras del parque y el lago, podría ser una buena idea colocar esculturas en las pequeñas islas del lago que serían un atractivo mas para el paseo en lanchas y dificilmente vandalizables por lo inaccesible para personas con este nefasto fin
",2018-03-24 20:27:37 -0300,31,6,2
245,GARAGE PARTICULAR Vs GUINCHE,"Actualmente la normativa indica que un auto en el rebaje del cordón, frente a la entrada de un garage de una casa, puede pasar el guinche o un vecino hacer una denuncia y que lo lleve la grúa con la multa correspondiente. Pero que pasas si el auto es de quien vive en esa casa?? No importa, el guinche también se lo lleva y multa. El que vive en una casa (propietario o inquilino) con garage debería poder estacionar en la calle frente a este garage, por comodidad y practicidad pero sobre todo porque es un lugar menos que se ocupa en el resto de la calle. El tema es que si lo hace, lo hace con el riesgo de ser multado, increíble no? Propongo una solución simple y de bajo coste de implementación: crear un registro en donde por número de padrón se autoricen máximo 2 chapas de auto a estacionar e informatizar estos datos. Llega el guinche y antes de llevarlo mete la matrícula en el sistema y si tiene asignada esa casa/dirección no se lo lleva porque no estaría en infracción. Creo sería simple, justo aportaría al defict de lugar donde estacionar. Gracias
",2018-03-23 20:47:55 -0300,34,3,2
244,PARKING PARA DELIVERYS,"El negocio del delivery ha crecido exponencialmente. Muchas medidas se han y se están tomando con ánimo de mejorar el sector. Creo hay una que aún no se atendió. Los locales con delivery y las empresas que proveen este servicio (por lo general el comercio terceriza este servicio) estacionan en cualquier lado, en realidad donde pueden, entre los autos, en las esquinas, arriba de las veredas, etc etc..Por un lado se entiende, están trabajando, pero el hecho que no tengan un luagar asignado y regulado para la actividad creo genera problemas para el general de los vecinos. Una propuesta es que regular de la siguiente manera: los comercios que tengan delivery tienen que estár sujetos a la reserva de metros de cordón para estacionar las motos que usan. Esta reserva tiene que tener un precio módico, pero debería ser un requisito, al igual que los otros, bromatología, etc etc.. Habrá quién opine, que más gastos, más regulacione, o que al reservar metros de cordón nos quedamos con menos espacio para estacionar autos.....Yo pregunto, la solución es que las motos sigan estacionando en cualquier parte y donde buenamente puedan, o es mejor asignarles un lugar e intentar ordernarlo???? gracias
",2018-03-23 20:23:55 -0300,24,1,3
238,ATENCION A  PERROS EN SITUACION DE CALLE,"Implementar como en otras ciudades de latinoamerica, que en las veterinarias con apoyo de las empresas y de la Intendencia (asi como se hace con los espacios publicos), haya bebederos y comederos para perros en situacion de calle.

 

 
",2018-03-23 11:39:23 -0300,47,7,5
239,Organizar el transporte público de pasajeros,"Durante el verano es normal que bajen las frecuencias de las líneas de ómnibus, ya que la mayoría de la gente está de vacaciones y no hay clases, y se entiende que las compañias aprovechan la baja para dar licencia a sus trabajadores. Pero un gran número de personas sigue yendo a trabajar y necesitan que se cumplan los horarios para poder llegar a su trabajo en hora. He constatado por ejemplo que la línea 188 de Cutcsa en verano quitó varias frecuencias en las horas de la mañana cuando hay que llegar a trabajar, esperar entre media hora y 40 minutos y en ese lapso de tiempo en la misma parada de Bulevar Artigas y Yaguarí pasar 10 buses de la línea 181 a Paso Molino, habiendo a veces en la parada 3, todos casi vacíos. Por lo que asumimos que tienen buses y choferes para poder asignarlos a otros recorridos y mantener las frecuencias, sin dejar de a pie a nadie.
",2018-03-23 13:51:43 -0300,21,3,0
240,"Semáforos Belloni y Osvaldo Cruz, ¿cuándo se hará?","En el Presupuesto Participativo de 2016 se votó la colocación de semáforos en la intersección de Avenida José Belloni y Osvaldo Cruz.

Es un cruce muy transitado y peligroso. 

¿Cuándo se realizará?

¿Qué condiciones deben darse para que sean colocados?

 

Muchas gracias
",2018-03-23 13:56:57 -0300,12,0,2
243,VIDRIOS POLARIZADOS EN EL TRÁFICO,"Actualmente es permite el polarizado tanto de parabrisas delantero como vidrio de conductor y copiloto. Eso impide verse correctamente entre conductores en los cruces, si se hacen señas, saber si el otro lo ha visto o no, para el peatón es una incógnita y un peligro. A un nivel más general  y desde la optica de la policia, ministerio del interior, etc, en una dispositivo de persecusión dificulta la identificación. Pero el hecho que este permitido polarizados en estos 3 cristales, va en contra de todos. De acuerdo que en muchos casos, lamentablemente, se ponen justamente por tema de seguridad en semáforos, etc... Pero por solucionar un problema, se crea otro. Hay regiones, europa una, donde no se permite el polarizado de estos vidrios justamente por estas razones. Considero que debería regularse y no permitirse y proceder a la retirada de quienes ya lo tengan. Se pueden usar láminas de seguridad transparente. Gracias
",2018-03-23 20:16:33 -0300,15,13,4
241,Pavimentacion Demostenes,"Hola en Demostenes desde Luis A Herrera hasta Julio Cesar 1 cuadra y media es de adoquines que estan en malas condiciones.

No se le ocurre la IMM con la contribucion que pagamos poner una carpeta asfaltica por lo menos. La calle tiene mucho transito y los adoquines estan en desnivel y hay baches lomos etc. Mientras los otros vecinos de alrrededores disfrutan de calles con hormigon nostros soportamos esta calle. No pagamos menos por estar frente a esta calle y me parece injusto.
",2018-03-23 14:02:44 -0300,5,5,1
242,Radar de alta velocidad,"Buenas tardes, no sería justo si en donde hay raderes fijos, pongan un aviso para que la gente baje la velocidad?; como lo hay en el departamento de Maldonado, al llegar a Punta del Este.
",2018-03-23 16:44:40 -0300,11,15,3
237,HABILITACION DE LAS PLAYAS DE MONTEVIDEO A LOS PERROS,"Habilitar todas las playas de Montevideo a los perros, bajo cuidado estricto de sus deueños.

Hoy solamente estan habilitadas dos playas, como el Puertito del Buceo y Playa Miramar. Ambas playas no aptas para baños.

Al no estar aptas para baños, tampoco lo estan para nuestras mascotas, ya que en la del Puertito del Buceo, se desechan toda la mugre, efluentes y aceites que tiran las embarcaciones, por ende nuestras mascotas se enferman y llevan enfermedades a los hogares.

la persona responsable de su o sus mascotas en la ciudad, que vela por la limpieza tambien lo puede hacer en una playa de uso comun, siendo regulada por instructivos de la Junta Departamental.

 
",2018-03-23 11:31:32 -0300,18,33,1
236,Buzón Ciudadano: Mejoras para un teléfono descompuesto,"¿Cómo funciona el Buzón Ciudadano? No sé la respuesta oficial, desconozco sus procesos de trabajo y su peso dentro de la institución. Lo único que sí sé es que es lento, que las respuestas a veces dejan mucho que desear y que desde mi visión parece ser un par de manos que envían y reciben información.

Creo que hay algunos aspectos que podrían mejorarse:

1. Formulario no intuitivo. Si bien trabajo en Internet, me costó entender el formulario. Por ejemplo, en la primera parte del formulario lo llenaba linealmente por secciones, por ejemplo dentro de Solicitud de Servicio seleccionaba Viales y luego en la siguiente sección seleccionaba Quejas.

En un momento entendí que no se debía completar cada sección, que en realidad cada título no era una pregunta distinta sino un todo de la misma página. Seguramente deban tener muchas más quejas que ""Solicitud de servicio"" porque al tocar ""Queja"" se anula lo que se escribió en la sección anterior.

¿Se podrá repensar el formulario? Es importante que el buzón tenga un uso sencillo.

2. Limitación en imágenes. La tendencia es que las personas utilicemos cada vez más dispositivos móviles al momento de navegar, además de utilizarlos para tomar fotografías. Un teléfono más o menos reciente toma fotografías que tienden a pesar unos 2 MB como mínimo.

¿Podrían aumentar el límite para adjuntar archivos? El límite es de apenas 2 MB por lo que en mi caso como en el de otras personas es imposible subir archivos (fotografías) sin antes redimensionarlas o bajarles su tamaño.

Mejorar en este aspecto hace que el formulario pueda ser rellenado por más personas sin generar frustración.

3. Lentitud, mucha lentitud. Hay reclamos en los que responden en una semana o menos, mientras que hay casos en donde recién al mes dan una respuesta que deja mucho que desear.

A modo de ejemplo, reclamo que los restaurantes de Peatonal Sarandí no permiten pasar porque ponen toda su cartelería, sillas, mesas y sombrillas haciendo que el paso se pueda dar por apenas unos centímetros de peatonal. Me responden al mes para indicarme que se creó un expediente. 

¿Hay tiempos máximos de atención? ¿Un mes les parece un tiempo óptimo? Incluso he tenido reclamos a los que han respondido con más de 1 año de demora, aunque parezca una locura.

Creo que un marco de tiempos para actuar beneficiará a la ciudadanía y a la gestión municipal.

 

Independientemente de que hay mucho por mejorar, no todo está mal. Me han llamado varias veces del Buzón Ciudadano para pedirme más datos y siempre las llamadas han sido con mucho respeto y demostando una gran empatía. Al mismo tiempo he logrado que se hagan las mejoras reportadas en muchos casos, demostrando que a veces sí funciona.

Seguiré reportando mediante el Buzón Ciudadano, aunque para que la gestión sea excelente se deberían realizar mejoras en este pasamanos que a veces parece ser un teléfono descompuesto.

Hay que debatir sobre la visión que se tiene para con el Buzón Ciudadano, porque es uno de los medios que tenemos quienes queremos ver cada día más bonita a la ciudad.

Muchas gracias por el espacio,
Fernando.
",2018-03-20 12:22:14 -0300,9,1,4
235,Caniles para Perros Municipio E,"EL DEBATE AHORA ES UNA IDEA: https://decide.montevideo.gub.uy/proposals/2-parques-para-perros

Sería bueno que se pudieran instalar caniles para perros en diferentes plazas del Municipio E ya que en este momento no hay lugares donde se pueda soltar a los perros para que jueguen e interactúen entre ellos.

Si bien este municipio en particular cuenta con variados espacios abiertos, en las plazas por lo general hay niños y las playas no son habilitadas para perros por lo que no hay un lugar donde puedan gastar su energía y sociabilizar sin molestar a los vecinos.

Mi propuesta en particular es la instalación de un canil (espacio cerrado -con sombra- de amplia dimensión exclusivo para estar con nustras mascotas) en la Plaza de la Armada (o Plaza Virgilio) ya que es un punto de encuentro para la gente de la zona y cuenta que mucho espacio donde prodría instalarse.

Espero que esta idea pueda llevarse a cabo con la ayuda de todos! 
",2018-03-16 15:40:22 -0300,37,4,8
234,Bolquetas y mugre en la canaleta,"Tengo dos bolquetas enfrente mi entrada a la cual las vivía limpiando hasta que me cansé por no veía futuro hoy x hoy tengo mis canaletas llenas de basura por motivos de la gente y las bolquetas. A la cual el año pasado llame al comunal 17 para que vinieran a limpiarmelas y me dijieron q vendrían pasado mucho tiempo hoy vuelvo a llamar a lo q m contestan que tengo q hacer yo. Ahí llame a la imm y entre todos se hicieron lavado de manos ya que no es su casa no les interesa. Para mi una mala decisión las bolquetas por que la gente no cambia tampoco. Me gustaría q vuelvan a circular el camión de basura como antes ya estoy cansada de la bolquetas la gente y la basura. Ayer llovio y el agua de la canaleta me entró toda para adentro x la basura que tengo en mi canaleta a la cual quedaron en venir a limpiar y no lo hicieron. Pues ahora tendré q hacerlo yo es una verguenza
",2018-03-15 12:34:30 -0300,9,4,0
233,Ómnibus a demanda mediante app,"Mantener y mejorar las lineas de ómnibus que ya existen es necesario, pero progongo agregar diariamente uno o más ómnibus extras a demanda.

Imagino una app que los trabajadores puedan tener e ingresar las paradas de subidas y bajadas del siguiente día, de manera que si una buena cantidad solicita un origen y destinos similares, se habilite un ómnibus extra para éstos, descongestionando así los ómnibus usuales y mejorando el tiempo de traslado/calidad de vida de las personas.

Ejemplo: vivo en ciudad vieja y trabajo en portones, señalo esta ruta en la app la tarde anterior, y en la noche me avisa ""hay un grupo de trabajadores con la misma ruta, el día de mañana se habilitara un ómnibus con 4 paradas en ciudad vieja a tal hora y 4 en portones, el resto del recorrido directo"".

En caso de que no hayan suficientes solicitudes "" tu ruta es poco concurrida, se recomienda usar los ómnibus con horario común"".

Creo que con un uso masivo de una herramienta que resuelva esa idea se puede tener una mejor distribución y descongestión de los servicios de transporte, generar mejores datos de las horas pico y mejorar el tiempo de transporte y calidad de vida de las personas.
",2018-03-13 21:47:54 -0300,32,11,0
231,Mas y Mas y Mas CICLOVIAS!,"Viendo Montevideo de afuera y analizando como se han dado las cosas poco se ha hecho en el tema de Movilidad que tenga impacto real. El parque automotor ha crecido exponencialmente con la llegada de vehiculos chinos de menor costo pero la infraestructura sigue siendo la misma. Las soluciones que se han planteado son el ""celebre"" Centro de Movilidad, las camaras y la instalacion de semaforos como medida milagrosa para bajar los siniestros. Todo esto ha contribuido a bajar la siniestralidad en parte, pero tambien ha convertido Montevideo en una ciudad estresante para moverse, ya que ni el transporte publico ni el privado esta a la altura, es lento ya que comparte la infraestructura mal diseñada y debido a estas demoras sumamente caro (mas teniendo en cuenta que no solamente estamos perdiendo dinero por las tarifas abusivas sino que tambien se pierde una ENORME CANTIDAD DE TIEMPO, tiempo que se podria destinar a actividades mas productivas como pasar tiempo con la familia por ej). Estas medidas no hacen mas que seguir poniendo el foco exclusivo en los vehiculos a motor, descartando y des-incluyendo completamente del esquema de movilidad a la bicicleta. Recorriendo un poco la prensa de estas ultimas semanas se filtraron nuevos cambios que se vienen a nivel normativa de transito y ahora si pusieron el foco en las bicicletas, para limitar y desincentivar mas su uso! Parece bastante contradictorio con la idea de que el intendente asumio su mandato a bordo de una bicicleta, pero asi lo es, mediante esto capaz el propio intendente se esta pisando el palito confirmandonos a todos que solo fue una movida politica y de imagen ""para la foto"" el viaje de investidura. Me gustaria preguntarle tambien cuantas veces mas uso esa bicicleta? Ya que si la utiliza a diario no creo que este conforme con el espacio que la ciudad de todos brinda a ese medio de transporte.

La infraestructura que se ha construido para bicicletas ha sido con fines meramente politicos, ya que no se han incluido dentro de los proyectos a las asociacion de bicicletas mas importantes ni tampoco a los usuarios de este medio, ademas de ser insuficiente es impractica y una vez mas parecen estar diseñadas por alguien que nunca se subio a una bicicleta y pedaleo por Montevideo en su vida! 

Necesitamos cambiar nuestro esquema de transporte, liberar la calle de autos y volcarnos hacia la bicicleta, los beneficios que conlleva desplazarse en bicicleta son dificiles de medir, ya que tienen un alcance brutal, no es solo lo que se ahorra en boletos, combustible, patente y seguro o mantenimiento del vehiculo, sino que trae consigo otra serie de beneficios para la persona que la utiliza, como bienestar fisico y mental, todo aspectos que contribuyen a generar personas mas sanas y felices, lo que se traduce en menor gasto en salud, entre muchos otros beneficios que tiene su uso, lo que vuelve incalculable su apreciacion de beneficios POSITIVOS!

Es por eso que Montevideo necesita mas infraestructura para bicicletas, porque somos una ciudad de un tamaño adecuado para moverse en bicicleta, con un clima templado que permite su uso todo el año, porque no son tan grandes las obras que se requieren para esto, pero si el cambio de CABEZA, porque los montevideanos nos merecemos un transporte de calidad y mejorar nuestra calidad de vida diaria. 

Necesitamos ciclovias diferenciadas del transito para pedalear seguros, necesitamos que estas ciclovias sean respetadas por los otros vehiculos, que estas ciclovias constituyan una red real utilizable ( no segmentos aislados que conectan puntos que no son los mas visitados), que se amplie la red de bicicletas publicas y ademas se preparen espacios para estacionar las bicicletas en un lugar seguro evitando robos, tanto a nivel publico, como privado, que se incentive el uso mediante politicas que beneficien a los usuarios de este medio asi como tambien difusion de sus beneficios.

Estoy convencido que el cambio es posible y que si la comuna se lo propone, Montevideo puede ser una ciudad modelo en este sentido, poniendose a la altura de las circunstancias y generando de una vez por todas, un cambio REAL, MEDIBLE y beneficioso para sus habitantes.  

 
",2018-03-06 09:46:11 -0300,52,13,4
232,Rambla abierta sólo a peatones Fin de semana,"Cortar la rambla en sentido este, desde parque rodó a pocitos. O ambos sentidos 

sabados y/o domingos  

Dando lugar a un mejor aprovechamiento de nuestra rambla a peatones, ciclistas, etc. Para la práctica de actividades físicas .
",2018-03-06 13:26:52 -0300,39,16,5
230,Plazas de deporte,"Hola, hoy tuve la suerte de ir a la rambla. Recorri la zona que va desde ejido hasta el parque Rodo. En ese espacio hay una pista de patinaje, equipos de entrenamiento, una plaza nueva con juegos modernos (por ejemplo para escalar, etc). De ahi que me surge el siguiente planteo. Porque no es posible que este tipo de infraestructuras existan, por lo menos, en cada municipio ? Entiendo que montevideo tiene muchos espacios y pocos que sean disfrutables en iguales condiciones por todos los cuidadanos. O a caso es necesario tener que ir a la rambla para poder acceder a esos espacios  ? He leido y en otro debates han puesto quejas sobre los espacios tipos parques y plazas. Creo que en la medida que existan espacios en donde la gente y los niños se sientan a gusto y seguros (tanto desde el punto de vista de la seguridad como de la adecuacion al uso) podremos combatir males como el sedentarismo, la violencia, entre otros. Obviamente tambien se necesita educacion para que la gente los cuide, los sienta propios... una forma seria tenerlos cerca de esa manera pueden acceder y cuidar. 

 Gracias por el espacio.

Mauricio
",2018-03-04 22:28:58 -0300,23,1,0
228,Sistema Integrado de Gestión de Residuos,"El sistema integrado de la Gestion de Residuos tiene en cuenta la distintas realidades con las que convivimos en Nuestra Ciudad.Dado que gran parte de la problemática en torno al residuo es no solo el residuo en si sino que también la realidad social y Económica. Es por eso que para generar caminos de cambio es necesario reestructurar ciertas cosas que pasan en nuestra ciudad. Si bien se viene avanzando en el tema de los residuos , hay ciertas cosas a realizar si queremos que sean profundos. En torno a esta temática creo que es importante cambiar la logica de los contenedores verdes que disponemos en Montevideo.Como pasar , de los que tenemos a los de clasificación , resulto  costoso e inefectivos es necesario un cambio profundo adaptado a nuestra realidad Pais, y por ende propongo que en cada contenedor o nucleando algunos , armar puestos de urgadores  formales que trabajan de eso  en cooperativas en condiciones salubres y capacitarlos para que el puesto Cobre por El desecho de la basura no Clasificada , y reciba sin costo a la basura Apta para el reciclaje.Esta Medida mejoraría la vida util de Felipe cardozo ya que se podrian empezar a seprar desde origen los residuos y los mismos llegan a los destinos adecuados segun tipo. De esta manera , se fomenta un cambio a nivel social sacándolos de la clasificación de la basura informal y llevándolos a un trabajo mucho más digno , a su vez se incentiva a los consumidores a consumir productos reciclables que no tengan costo como desecho , y a descongestionar la disposición final tanto por temas Económicos , ambientales y sociales.Para hacer este sistema viable hay que seguir profundizando ciertos Cambios, incentivar económicamente a las empresas a producir con La Lógica de la Economia Circular y que los productos que se utilizen sean realmente reciclables en nuestro pais. A su vez hay que sacar de el mercado las bolsas De supermercado y facilitar las bolsas de Clasificado cosa de que el camino facil sea el clasificado y no una excepcion.Tanto asi como las Bolsas Rutilizables Excentas de Impuestos.

Un camino a recorrer para cambios importantes
",2018-02-26 13:13:32 -0300,38,2,3
229,Asfaltización de calles,"Mas atención a las quejas de los/as vecinos respecto a la reparacion de calles en condiciones regulares o malas.
",2018-02-26 17:10:29 -0300,21,2,1
227,Más bicicletas y ciclovías para la ciudad,"Necesitamos más bicicletas que esten ubicadas en una franja más amplia de la que actualmente se encuentra disponible, además ciclovias.
",2018-02-25 14:12:24 -0300,51,10,1
224,Coordinar los semáforos de una vez por todas ,"No logro entender como se invirtió tanto dinero en corredores ( innecesarios para mi ) , se invirtió en cámaras para controlar la velocidad, y se experimento con inspectores en la rambla para acelerar el trafico pero no se toma en serio la idea de coordinar los semáforos que muchas veces son rojo tras rojo y generan trafico pesado en horas picos y excesos de velocidad en horarios sin mucho trafico al motivar al conductor a llegar al semáforo en verde en vez de mantenerlo en una velocidad constante bajo el limite. 
",2018-02-25 02:34:28 -0300,52,1,1
225,Construcción de Caniles (para perros) en plazas.,"Considero que sería muy interesante que se pudieran construir espacios en diferentes barrios de Montevideo donde los perros pudrieran estar suelto y jugar libremente. Hay casos en que los perros son muy curiosos y cuando salen a pasear el dueño no lo puede soltar para evitar un accidente o el malestar de otras personas, por ejemplo.

La plaza de los bomberos tiene 3 canteros grandes con rejas a su alrededor que por lo general siempre están los dueños con sus mascotas. Sería un lugar ideal donde construir un Canil ya que el gasto sería mínimo, porque lo que faltaría sería una puerta y una malla todo al rededor para que los perros más pequeños no escapen por entre las rejas.

Espero que la idea se pueda llevar adelante con la ayuda de todos!
",2018-02-25 08:12:57 -0300,34,2,2
226,Inspectores para agilitar transito en zona de obras,"Es necesario aumentar el numero de inspectores de transito en el entorno de obras viales, particularmente en horas pico. Por ejemplo en la fuente de Ricaldoni se concentran muchos vehiculos y al no haber semaforos es muy complicado cruzar viniendo por Morquio. Las rutas y desvios alternativos deben ser señalizados con suficiente antelación,  también. No alcanza con sugerirlos en la web.
",2018-02-25 09:55:58 -0300,29,2,1
223,Cámaras en espacios públicos,"Se debería poner cámaras en espacios públicos que apoyen al control y disminución de la delincuencia.

En mi caso particular, el parque Prado es un lugar que visito a menudo y ya me han robado, y de noche no se puede ir porque es muy oscuro.
",2018-02-24 14:05:14 -0300,44,5,1
222,¿Qué servicios gratuitos faltan en la franja costera de Montevideo?,"¿Qué te parecería incorporar algunos de éstos?


	Ceniceros de playa
	Duchas para pies y cuerpo
	Puntos de información turística y de playas
	Carteles informativos para peatones y ciclistas
	Alquiler de sombrillas y sillas


 

 
",2018-02-23 12:52:59 -0300,32,2,7
221,Iluminación en parque,"Es necesario que haya mayor iluminación en los parques para que se puedan disfrutar más de ellos no sólo de día, sino de noche especialmente el parque batlle el cual es muy grande y tiene muchos lugares disfrutables
",2018-02-22 22:47:08 -0300,33,1,4
220,"Hidratación en la rambla, o circuito aeróbico ","Quisiera saber, porque no hay más bebederos en la rambla de Montevideo, ya que fomentan la actividad física, y me parece muy bien, pero yo soy corredor, y desde la vieja Compañía del Gas, que hay un bebedero, hasta Trouville no hay otro, y después ni idea, creo que recién en carrasco hay otro, no será que se puedan agregar más? Incluso en los barrios. 

 
",2018-02-22 07:29:24 -0300,99,6,3
219,Semáforos y señalizados,"Agregar un semáforo en Av Cesar Mayo Gutiérrez e Hilaridad Cabrera. Donde muchas personas y niños cruzan en horas escolares, y los vehículos no respetan el lomo de barro  (deteriorado que está). 
",2018-02-21 11:56:42 -0300,13,2,2
218,Soluciones colectivas a problemas ambientales,"En relación a la gestión del medio ambiente y residuos: ¿cuáles son los problemas que considerás que podrían solucionarse de forma colectiva?

 
",2018-02-20 17:00:33 -0300,19,0,3
217,Contaminación sonora por zonas,"La idea es medir en un rango de tiempo de 2 o 3 semanas cada cuadra por zonas , con algun dispositivo que se instale y quede registrando los decibeles durante ese tiempo, luego de acuerdo a las mediciones, buscar los origenes para aplicar multas o sanciones a empresas, fabricas o vecinos que no respeten la convivencia de los demas.

Agregando fotografías a los sensores , tambíen servirían para aplicar multas a vehiculos que pasen los desibeles permitidos.

 

    
",2018-02-19 11:43:01 -0300,33,6,4
216,Reparación eficaz de calles y carreteras,"Creo que es tiempo de que se le dé la importancia que realmente tiene a el cuidado y mantenimiento de la infraestructura de Montevideo. Calles de alto tránsito como Paraguay no puede estar en las condiciones que está, y si enumeramos otras la lista sería interminable. Tener personas capacitadas, los materiales y herramientas necesarias y ganas de trabajar tendrían que bastar, y la recaudación por concepto de patentes es más que suficiente... Calles en mejor estado dan como resultado un parque automotor en buenas condiciones, tráfico más fluido y menos accidentes.
",2018-02-18 13:19:06 -0300,25,1,1
212,Presupuesto para castraciones masivas para perros.,"Tenemos un gran problema con la superpoblación canina. Maltrato, abandonos, accidentes, mordeduras etc. 

Es necesario comenzar a castrar de forma gratuita y masiva a los perros para bajar la población canina. 

Los refugios están colmados y la gente no adopta animales. También se necesitaría campañas estatales para promover las adopciones y la convivencia responsable. 
",2018-02-16 22:41:33 -0300,889,12,123
215,Plazas,"Impresindible que se arreglen las plazas de la ciudad, la mayoría dan vergüenza, juegos rotos, limpieza cada dos semanas con suerte, falta de bancos para sentarse. 

Es esencial para la convivencia y socialización entre personas que haya espacios públicos donde se pueda estar, de lo contrario quién puede va a un lugar privado y quien no puede queda en la plaza derruida. 

Seria bueno se armara un sistema de plazas y parques. Tal vez vale la pena cerrarlas con rejas como en Europa, que se abran de día y se cierren de noche, por ejemplo. 
",2018-02-17 23:27:20 -0300,29,7,5
214,Castraciones obligatorias de mascotas ,"Avances reales en el trato a seres sin poder 
",2018-02-17 14:33:40 -0300,52,13,2
213,cierre de la usina de felipe cardozo,"Cierre de la usina de Felipe cardozo
",2018-02-17 09:34:51 -0300,7,3,0
211,Que empiece haber más información sobre el fútbol en silla de ruedas,"Que  en Uruguay se haga más conocidos los deportes para las personas con discapacidad y que se sumen más equipos y personas para jugar al futbol en silla de rueda
",2018-02-16 13:31:21 -0300,21,2,0
210,Cambio de sentido entre calles Marne y Gualeguay. ,"Si se le cambia el sentido de la flecha a ambas calles quizás se evitaría el congestionamiento de Av. Luis Alberto de Herrera entre Marne y Bulevar General Artigas hacia el sur, dado que habrían unos 150 metros más sobre la avenida para los vehículos que aguardan el cambio de luz del semáforo. 

En tanto a la salida de la avenida hacia Propios este cambio no afectaría la fluizez del tránsito. 
",2018-02-11 11:45:07 -0300,7,2,0
209,Intrusos en terrenos baldíos,"El terreno baldío lindante con nuestra propiedad, hace unos tres meses ha sido ocupado, éstas personas hacen quema de materiales diversos, se escucha que rompen cosas y utilizan el lugar para sus necesidades, todo lo cual afecta a los vecinos especialmente a los que estamos al lado
",2018-02-08 12:02:04 -0300,17,6,1
208,Canastos de basura ,"Ya que estamos  con que queremos una ciudad más limpia y más linda, me parece una muy buena idea, colocar canastos de basura en toda las avenidas de Montevideo  y en especial en donde se encuentran las paradas, así las personas tiran los papeles ahí y no el piso.

Pero recuerden en pasar a recolectar esas bolsas.

Muchas gracias

 
",2018-02-06 15:45:11 -0300,69,0,1
