"","Fecha Convenio","Cuenta","Monto convenido","Tributo"
"14988",202208,"1188961507e71d3df8b501d73ba4d27a",4324,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"14989",202208,"84f824396cd2cd719317b3870e1f69a1",67991,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"14990",202208,"d71fa1fbb50b77686c9b18b76fee5a2b",5777,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"14991",202208,"ffb54a4e5956f4619e12896b72ec9e4a",26676,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"14992",202208,"867bae5f83612c54b18872498ab12dbf",2996,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"14993",202208,"a8e70204eebc5a135224bb41bab78473",8130,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"14994",202208,"f8b852b7b95c3bb072dd211ca351882e",6971,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"14995",202208,"6e4b64a38b7ee6296847a6d833e748c4",5234,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"14996",202208,"6858a208e7e25d4073d013c9ddfe37de",3095,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"14997",202208,"b9498e3955da6a0a4877815fa992ec32",4240,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"14998",202208,"5fdec06566fef65d8a92c023fb85de73",57816,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"14999",202208,"b1fef6554091e1cbbfa0f1f71be8472d",11938,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15000",202208,"1075bb21772d8e10c6b3e252046889aa",10406,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15001",202208,"c8c11dd8b25532360affdcd0863703f9",13445,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15002",202208,"08f9d80d2c6b00fc101d98dc3f0a0cbc",361769,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15003",202208,"1a3e186049f3abd554258d959a3e7760",2869,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15004",202208,"e43968bd371366f3f2f6426d94235ea8",114134,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15005",202208,"937f564a19fbf04fee552a25f33e0d20",191925,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15006",202208,"003b8491e6dbb0ddc7261ff22a81fe31",10037,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15007",202208,"e6b7a57b91097f3dbfbda9517a6f109f",7706,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15008",202208,"c42f208ec3b4c2a81991c12f78144c94",79146,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15009",202208,"5e4e897fcb516e3da29ccf562459d8b2",10787,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15010",202208,"22cdb04c8e6fcd28db5fed6159d6e97a",51793,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15011",202208,"d32ffe69b967dcba00810ebc049e959e",3170,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15012",202208,"aa1fc93ef1e1337d20bc62c53b4d6a09",3205,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15013",202208,"d0b7e65fe1ea132d6576f2e5a245b7c9",13338,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15014",202208,"667428e9b1674f6f9618529cc59fdfbb",45079,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15015",202208,"e44ff312f34119041daee1dcd8abefbf",3397,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15016",202208,"2e76ae5b337420a005009336db9867ca",100456,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15017",202208,"819ac69cd2776855a97eb1a42796219d",5002,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15018",202208,"57e26444097acdaa1aff8cdcd2c75c3a",5528,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15019",202208,"783b9c8a9d14313fcca9185337afcf37",117853,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15020",202208,"033c367d05e2fc95411625331520db05",13068,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15021",202208,"d1d1853aa778414fe4becc4b2bfe21cc",80812,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15022",202208,"36acd225356d8ccdbaad026a998726cd",91319,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15023",202208,"cc193bc7937be9d17e605251be50d9bd",3161,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15024",202208,"6b5bdebe9cc8fccb66ab545c01cf1010",7425,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15025",202208,"510485ce28fc86c1482c90b6ddfe71c6",30224,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15026",202208,"5b12a1e3f489b521a224d19a60b70003",39064,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15027",202208,"07b329f6bfcd3777eab9593016c07cde",6940,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15028",202208,"d1929a32c84579c45db4ab0f0b8d5cfc",8788,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15029",202208,"be5b786294b4fb4f10b6d63cede95b57",17153,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15030",202208,"74b1e0ca71d96ea7435239f36ffc70a6",38467,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15031",202208,"04d696d9e82fa00ee1aefef10dfdd2b2",4488,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15032",202208,"8d315bde0a509cc08026e307610b7d5d",49168,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15033",202208,"63627567872e131a31e9d0671d094b9c",8989,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15034",202208,"f459d96898164d401223243e0e5d5dca",12712,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15035",202208,"820d52f8af9137d59fc8542b1ecf47a5",15457,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15036",202208,"dc056476853abf063fd3469ab5f31ab0",3211,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15037",202208,"e49164efce621e6dd995d7b15d286ef7",20460,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15038",202208,"226589ea061b212c1e3343057cc7f889",2063,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15039",202208,"d159c634e6c1f7d223741087cfaa81d6",84629,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15040",202208,"cbd407aa419159a377a27ac76590b7b2",121233,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15041",202208,"d3c9d5f4cdcb000d8625b00b22982071",29763,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15042",202208,"743679eb9b40e64302491136e547fa4e",175046,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15043",202208,"bb2aef9bf9a19dfd733aba49c2e0acad",9397,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15044",202208,"ea7b6eb286ef42058c59f62e28bc9108",136339,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15045",202208,"d8b6cb159d0d9ab18a60019474b0b803",1860,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15046",202208,"34de415b6ecb03ca7441579fdd24cf9c",8046,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15047",202208,"0a2898f35c760c2e8338698f9a49ac98",20408,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15048",202208,"0a5c9e800e78c143225eb4ef38177717",26231,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15049",202208,"b3416ab692c9f2629aaf3075cada9d41",8062,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15050",202208,"b85245f6917fcfde09fd824bb343cb51",19552,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15051",202208,"964ca38bf77c46258f9ea5de78b6cacf",4605,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15052",202208,"15c55ff32a5593d4e6d3a3e45a801c96",9052,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15053",202208,"c2cfe3d26f1de045fae6b84040ca8dc7",8987,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15054",202208,"0b5a10d940d87db7837aa18b2d0e239e",7667,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15055",202208,"f10297df50b71679556b077da24aceaf",21337,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15056",202208,"c3d55c0cffa39fde028e00487e551730",6678,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15057",202208,"b911aa3ffd577b70f2cc5b9e8ed7c6a8",14102,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15058",202208,"bbcb021f8d36216ede48204dbe57b920",2356,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15059",202208,"72763ba56a061e2a801feb545d695845",30568,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15060",202208,"175ab56f60f421409a9870ee4d14854f",1648,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15061",202208,"e6c030ee045d689f98caf2339bc7bd28",4026,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15062",202208,"4cc0f19e484c70166b97ba7624a2deac",26398,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15063",202208,"c0404b3e08aa1c503bc01a47dd7156bf",40782,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15064",202208,"14730ca176558e1d90f40dfc74fc8f58",4718,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15065",202208,"fce9d80acb8e8963aa4a6de179f58593",45700,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15066",202208,"82f4d6e00266be42e26212787b968562",18903,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15067",202208,"d7da47e58cc5f925684959cdfa2b7e40",11420,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15068",202208,"ea8dcb5d8dca962674429fd894b344cf",75702,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15069",202208,"184a315ea3b0faf4181c4ef55f6b7c80",4827,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15070",202208,"2788c2d93db562b97c4ba6a796bb2af0",107396,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15071",202208,"818bf5ab7832e24c1ef3e2a507bc19fe",103580,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15072",202208,"65321b5f27e42d99fcf80674e1abd2a4",127832,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15073",202208,"f438a384d27fa36ff67629030fee8035",4476,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15074",202208,"01b8e286aa4803aeac0a2a5a2774d15b",6887,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15075",202208,"549dce66a3115cef29edf28fe518ca96",50815,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15076",202208,"d0ea7757090f70c5704db371c50038d4",22581,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15077",202208,"da35d007cc8ca6c9926d8c6d8ab36edf",26845,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15078",202208,"266455baf2b7f4ed16b5273a04fdddb8",16023,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15079",202208,"40ffddceb57c819d66415eeb67e3c299",11192,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15080",202208,"f1df912ea1a2eef7c339157b5d8a6141",3208,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15081",202208,"e47dd96d2d105d0a122e8ba93ac0d1c2",24821,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15082",202208,"9787bdfd22dbc632fe72fc888d4bead8",10776,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15083",202208,"80e8d2a9da31f0a1e7a3faeec987f9aa",7094,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15084",202208,"6a49c9e4a511ff4c18e5bd4159fb600a",1757,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15085",202208,"6a377b0cf5bb97fe3e342aa96d17efcc",12190,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15086",202208,"c03ac8d680d5cf830eaacac1f3dcd649",3490,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15087",202208,"fad66100f9df400d93e7c37f7b64b927",5975,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15088",202208,"82c3b761e1e113e4c4cd4e86cc2ba302",60041,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15089",202208,"837443e3ccd576148f2bc407e639c519",5825,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15090",202208,"d271a9ec143875b393a3442f226ef574",6382,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15091",202208,"77f60e43067e9107170455404d316825",11461,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15092",202208,"65edf33e6b1948d50507b33401b6d899",2889,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15093",202208,"0ec8a8c22c5c46f9711b138dec07bd73",357237,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15094",202208,"d942f03b60fc363c61cd304e7bb34e70",283514,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15095",202208,"cda69c5c3683d1c55e88e35ba4897d53",11559,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15096",202208,"0435dbcdbf62969a332a2eff9b08d911",16544,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15097",202208,"190819973fd7f1332ca5ea2a7b18235e",3864,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15098",202208,"5b0c01b9dcb101b6ddd3055642ddc948",285790,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15099",202208,"2cfb0c707bbc598bf2add20baeaf563f",5370,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15100",202208,"72a6e8004a3503694e3845e1e9e3f368",5354,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15101",202208,"776199d7b1529f66c0617f3853c0a962",25340,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15102",202208,"b114b476dcd036e7545dd259c1dddcbc",5561,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15103",202208,"cda3e1d12e667f82667945e67e501a25",15330,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15104",202208,"0210ed7927ae4599696f3d0b53b6d1d2",130612,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15105",202208,"6e24c83474335538723e36bc952fc3e9",2061,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15106",202208,"38869365df356d21abe0dc9c7771c291",25991,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15107",202208,"73cfe6e835e56489e73f45de08a979cb",2063,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15108",202208,"149cf86c5a777ed3c334610a57b6f659",49521,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15109",202208,"a86066a32e97fc4986d194c6a399917d",8032,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15110",202208,"319822c6ce8128b52a4c6d902b49297e",111829,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15111",202208,"e1eeb4d259d3e47db29f52e840597cfc",8138,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15112",202208,"b4b34626a63f7d09e3034e7c1649f33f",2210,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15113",202208,"ed3905f941450ed95670e97d4de5d13e",3044,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15114",202208,"c237daeaa29414ed005556876c087809",5553,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15115",202208,"3b84664977f286938a13969c78837835",4361,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15116",202208,"0b408701a943df763dab406f82ccfb77",73716,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15117",202208,"ab363a07a021650d98c513e5cad26e45",9188,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15118",202208,"8d31c067ed204eebc1bf8ffce278c339",11878,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15119",202208,"34414607b952521d38747bcb4dbfb1ab",11824,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15120",202208,"ec08eb3f7c4cc312f3ece48f8c201059",9627,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15121",202208,"5b5eb3ba66682fb88ceb60f93f1ca099",10291,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15122",202208,"e271f629af1a8421916e9eca21b69943",14114,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15123",202208,"8d39eb59a9c208b6c2a48fcbc0c39886",12167,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15124",202208,"b1ca60685ffba0b5af1a93565502f4b6",76152,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15125",202208,"c263124fcd62236632c009d631229556",24803,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15126",202208,"5ca11f8b0ede2b52e1a2e0babba7799e",24803,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15127",202208,"59ff76306e9a9236a6527d998ce1ac18",6988,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15128",202208,"b9f87b32e84860b077c450121dbc542c",7842,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15129",202208,"e77984c6a6e4ada31a138bac040f3602",6933,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15130",202208,"575f2e8da1d889a36debc54ae4aa4cf3",19204,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15131",202208,"8cafa2790074bbb04dde659de1a8ba26",18350,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15132",202208,"0dac1964f297626d3e17946bd52a7201",28896,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15133",202208,"424ab050da8f725b3d38f977b342ad1d",12542,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15134",202208,"93447775101ad82a0ca70b4ea117c476",4295,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15135",202208,"2ecc659b00de0c2e0ba6a7b7c6c463d7",9156,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15136",202208,"0e3d59dedb5468147a82a359097e89fb",75587,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15137",202208,"b12c80f5d9b0a44e3c1b664b4a2808e4",50482,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15138",202208,"f5a782b53cf16f382bbd01c03b8bb8e8",104325,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15139",202208,"3c0f222542f59079cab6c1197aa0d5a2",33519,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15140",202208,"62ed6937d38183904fc8710bbfcbc287",3503,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15141",202208,"9ef75b3ddba774fb41b19d06e3b4cb6c",4153,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15142",202208,"462423e16e816f643fe99eea8146cfba",18706,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15143",202208,"3c8bc2599bb363573b2ddc662945d00c",4493,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15144",202208,"3d81f7af0cb7c557b741d88cb9fe199d",5794,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15145",202208,"ce0fbdb45379905e27bd9fe9d015cd4c",7725,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15146",202208,"241a31d4956c50a11699a96a418559c1",10809,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15147",202208,"08291fa637c8b3b4b2187e451846be71",98179,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15148",202208,"a5421d7fcbd026802f4c3222931eab72",83061,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15149",202208,"e0d74bf772b9a439d56fa514d7175a2b",19615,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15150",202208,"d37e4720fbd477a14e36d4789e5e1d56",49932,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15151",202208,"70e43856b88e26e4c1b8f6051f1435bf",12984,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15152",202208,"9c84eb51b3c873373212de0e7b3628d1",7479,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15153",202208,"757132ab25846c7ea373dbff84d287ca",84727,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15154",202208,"ea8ffc08963f9476405c162026764983",5073,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15155",202208,"d583637a681737ac139bc6be063c2f42",3232,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15156",202208,"d125a8379c616935973f828676dbe034",48821,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15157",202208,"38f08be8dedeeaa1764752abcb3c3c5a",6306,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15158",202208,"5755def495c2f045de6d7dafb5e27017",7065,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15159",202208,"fac7b434f7254bd69226961145081702",16502,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15160",202208,"2aac1cb28990390b79db62a70831d47b",112753,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15161",202208,"289dbbc1ce8f24e585cd8a5e0b9a4ebc",45101,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15162",202208,"7e08f639289d871025451687f294e16a",109174,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15163",202208,"0c6bc85c167c8f773c2c06c0e5cc3870",68918,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15164",202208,"f44e87dd4862d76c2824961b7cd2bc84",38754,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15165",202208,"529a7be3d1849f08440edf6e30e3add1",27511,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15166",202208,"297cf7e3b84065f3bca2bf648dbdf309",41949,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15167",202208,"af10311cf9e4ba5a382754d5abbd6055",51233,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15168",202208,"0e1cc237efad2730f60364d093cd18c4",102850,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15169",202208,"ad7ad63c9b43457b6ead66e15e27c075",6014,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"15170",202208,"1f9424e8bd83fce996a43fae0a2834f5",5014,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
