Id,Título,Descripción,Creado en,Cantidad de votos,Cantidad de comentarios
643,Iluminación exterior Estadio Centenario ,,2019-07-15 21:42:09.725276,113,1
635,Limpiemos de basura montevideo,"<p>involucrar a las personas en la limpieza de la basura que lanzan las personas a la calle, para la limpieza de todas las calles en un evento donde se involucre a la familia como núcleo importante de la ciudad y se eduque a las personas sobre la importancia de mantener limpia la ciudad y enseñar a aquellas personas que vean ensuciándola </p>
",2019-07-13 15:57:37.395361,104,4
317,Estudiantes ,,2019-05-09 18:18:09.462580,40,3
366,Canchas deportivas en la Plaza Libano y Plaza de Melilla ,"<p>Tal como la Intendencia realizó la obra en la Plaza Brandi construyendo una cancha deportiva versátil y un espacio para deportes, queremos que realice lo mismo en la Plaza El Libano en Sayago y en la plaza frente al Aeropuerto de Melilla, frente a los parrilleros. Ambas plazas tienen mucho espacio y mucha actividad de jóvenes, y necesitan una buena remodelación, por lo cual proponemos emular lo realizado en el espacio de Brandi. </p>

<p>Según Colón Magazine la obra de la Plaza Brandi, fue realizada por la empresa Pilarsyl.S.A. y controlada por el área de Arquitectura del CCZ13.</p>

<p>Creemos que si se trata de una inversión para nuestros jóvenes, y debería de tener una oportunidad de realizarse.</p>

<p>Vecinos del Municipio G</p>

<p> </p>
",2019-05-30 05:02:06.706236,107,3
440,Regulación de alquileres,"<p>En Montevideo hay muchísimas casas y apartamentos vacios. Son abandonados por años por sus propietarios o son dejados vacíos a propósito para aumentar el valor de los precios de los alquileres en la zona (como pasa en el Bajo de la Ciudad Vieja). Hay que regularizar esto para asegurarnos que la gentrification no pueda suceder y para brindarle espacios para vivir a gente que no puede gastarse el 80% de su sueldo en compartir un apartamento de dos dormitorios. Regularizar precios, multar a propietarios de edificios abandonados, expropiar edificios vacíos en zonas céntricas. </p>
",2019-06-18 18:07:31.113103,263,2
421,Centro Cultural,"<p>Terminar la construcción del Centro Cultural Horacio Quiroga ,  en  Avda. Brasil y Benito Blanco.</p>
",2019-06-18 15:22:55.974616,57,1
546,Plaza Fabini -  Remodelar ,"<p>O La plaza se encuentra abandonada, juegos rotos, muy herrumbrados, un peligro. Hay elementos para niños discacitados y ninguno funciona. Los puentes de madera con clavos al aire y faltan maderas. Los cuidadores de perros se juntan allí y sueltan los animales. La plaza está implantada en un hermoso lugar con buen espacio desaprovechado. Sería muy bueno incorporar algunos aparatos de gimnasia similares a los de la Rambla . Que sean accesibles a niños de mediana edad.</p>
",2019-07-03 18:34:48.757505,42,2
358,Cambiar la iluminación de la vía pública ,"<p>Actualmente la iluminación de la mayor parte de la vía pública es ineficiente, primero por el tipo de iluminación con la que se trabaja teniendo acceso a otras opciones más económicas a largo plazo y eficientes (LED).</p>

<p>Por otro lado, la mayoría de la iluminación es cálida, si se presta atención en la mayor parte de la ciudad de montevideo el alumbrado público presente es de luz calida (en el centro de montevideo se aprecia mucho), convirtiendo a las calles en lúgubres por las noches, con ese aspecto de “apagado”.</p>

<p>Tambien influye mucho en la seguridad, es decir, el tener la iluminación lúgubre para la ciudad, contrastada con lo gris de los mismos edificios (algo que no se puede cambiar, o al menos no es tan sencillo), crea esa especie de oscuridad en las calles, que justamente al caer la noche la gracia de las luces/la iluminación es que nos permitan aumentar el espectro visible debido a la falta de luz natural (el sol), que la luz fría asemeja. También resaltar que en la mayor parte de ciudades desarrolladas la iluminación utilizada en la vía pública es generalmente siempre fría, por estos mismos motivos mencionados anteriormente.</p>

<p>Se han visto cambios, en lo personal puedo destacar la incorporación de iluminacion por medio de recarga solar en el parque rodo, las cuales son de tonalidad fría.</p>

<p>Cabe destacar que estas además tiene un rango de iluminación mayor en comparación con las luces cálidas.</p>

<p>Espero que la idea la haya podido expresar bien, a pesar de mi falta de conocimiento técnico acerca del tema, pero estuve informándome a través de internet y es comprobable en la diaria.</p>

<p>Dejo adjunto dos fotos que tomé con mi celular donde se pueden ver claramente la diferencia.</p>

<p> </p>
",2019-05-24 20:12:23.325947,53,5
701,Mejorar servicio de buses,,2019-07-26 09:40:40.781723,84,3
736,Educar y facilitar el reciclaje! ,"<p>La necesidad de aumentar el reciclaje es clara, no solamente en uruguay sino en el mundo. El planeta está sufriendo una crisis ambiental debido a los malos hábitos de las personas. Ya se han encontrado residuos plásticos en la fosa de las marianas (el punto más profundo del océano). Tenemos que ser conscientes de que cada pedazo de plástico que descartamos sea grande o pequeño va a terminar en la tierra o en el mar. Y los uruguayos no estamos excentos de responsabilidad. Conociendo que somos bastante vagos y tenemos cero cultura de reciclaje considero que hay que facilitarle la tarea al que quiera reciclar. Es decir, disponer mayor cantidad de contenedores para depositar plástico, papel, cartón, vidrio y metales. Por ejemplo que sea obligatorio en todos los supermercados y centros comunales. Si la gente no sabe dónde puede tirarlos y no lo tiene cerca es difícil que empiece a cambiar. Todo esto debería estar acompañado de una fuerte campaña de publicidad para enseñar al ciudadano qué materiales se reciclan, dónde y cómo. Basta con ir a cualquier playa para ver la enorme contaminación por plástico que tenemos. Cuidemos lo que es de todos! </p>
",2019-07-26 15:10:48.938290,303,8
326,Abono de larga duración al STM,"<p>Por un costo fijo por abono, que puede ser mensual, semestral o anual, el usuario obtiene la posibilidad de viajar ilimitadamente usando la red STM</p>

<p>Este tipo de abonos existe en muchas ciudades y reporta amplios beneficios tanto para usuarios como para el sistema:</p>

<p>1-los usuarios frequentes pueden hacer uso del sistema a un costo menor por viaje</p>

<p>2-el abono incentiva el uso del sistema STM: cada usuario enfrenta un costo por viaje de cero pesos (una vez pagado el costo fijo del abono), lo que lo desincentiva de transportarse en otro medio de transporte.</p>

<p>3-el usuario gana en simplicidad y despreocupación al no tener que recordar cuánto dinero le queda en la tarjeta.</p>

<p>4-el sistema se nutre de ingresos constantes a las firmas al ganar la fidelidad de los usuarios.</p>
",2019-05-12 12:24:43.195011,436,10
704,Inspectores de “comportamiento”,,2019-07-26 09:47:38.427409,119,2
278,Gabinetes higiénicos.,"<p>Diariamente miles de personas transitan por la ciudad con diferentes actividades.Teniendo en cuenta que la mayoría lo hace por periodos prolongados Ya sea quienes actividades laborales,estudiantes aquellos que tienen que hacer diligencias personales o simple recreación.Todos tenemos necesidades el acceso a bares es restringido y prohibido a muchos.Es un debe de la ciudad para todos .</p>

<p>Espero que la sensibilidad y el raciocinio de las autoridades nos brinde una solución favorable a este planteo.</p>
",2019-05-07 14:25:34.110947,155,3
603,Reciclaje en escuelas,"<p>Como sabemos los niños son el motor del cambio, ellos logran cambiar conductas mas rápido que el adulto.</p>

<p>Por este motivo mi idea consiste en:</p>

<ul>
	<li>Las escuelas, desde la comisión fomento, tener una organización y planificación de reciclaje desde la propia escuela y desde el hogar del niño.</li>
	<li>Es decir poder reciclar plástico, tapitas, papel, cartón.</li>
	<li>Por medio de los centros comunales tener según la ubicación de las escuelas los lugares de reciclaje o elaborar un procedimiento. </li>
	<li>Con el dinero recaudado mejorar dichas instituciones a nivel de infraestructura, mobiliario etc.</li>
	<li>Que el niño entienda y vuelque en su hogar el cuidado del medio habiente desde la práctica. </li>
	<li>Observando y comprendiendo los beneficios del mismo. </li>
</ul>

<p>Sabemos que somos personas de costumbre y entre todos de a poco podemos lograr cambios hermosos. </p>
",2019-07-08 01:16:07.011633,242,5
289,"Cambiar árboles que “tiran  pelusa” por Araucarias y Cipreses,","<p>La idea es ir plantando nuevos árboles para sustituir paulatinamente los plátanos, que abundan en las zonas más transitadas del centro de Montevideo y que son nocivos para la salud, cuando tiran la pelusa.</p>

<p> Propongo Araucarias, porque son árboles que se adaptan muy bien a nuestro clima, son muy lindos, no hacen mugre, son perennes, y crecen a lo alto.</p>

<p>Los cipreses calvos también son muy lindos para sombrear nuestras calles en verano y deslumbrarnos con sus colores a lo largo del año.</p>
",2019-05-08 03:37:54.108426,315,9
637,Obelisco a los constituyentes ,"<p>En esta zona que rodea el obelisco el transito es muy denso a toda hora. Ómnibus, ambulancias, autos, etc. Si edtuviera rodeado por una gran peatonal ilumnuada y con mas verde, podria ser mejor aprovechada la zina para la poblacion y los turistas. También disminuiría la polusion que tanto contamina y ensucia los monumentos. Habira que aumentar el caudal de la fuente. Seria aconsejable que ese tramo de bulevar  Artigas fue no transitable construyendo un tunel para los vehículos. </p>
",2019-07-13 20:34:37.167695,43,1
279,Lomo de Burro en Yugoslavia y Emancipación,"<p>La idea es prevenir los accidentes de tránsito y que los vehículos disminuyan la velocidad.</p>

<p>Esquina muy transitada, a dos cuadras hay liceo,escuela y jardin.</p>
",2019-05-07 14:31:51.565632,39,0
443,Mejoramiento de los horarios nocturnos del STM,"<p>Actualmente es preocupante la frecuencia de ómnibus del STM durante la noche, teniendo que esperar hasta 2 horas para poder regresar a casa en la madrugada.</p>

<p>La propuesta implica el estudio y mejoramiento de dichas frecuencias y que realmente se asegure la movilidad en horas de la noche (entre 0 y 6am). Por ejemplo, que la frecuencia en esa franja horaria sea cada 1 hora.</p>
",2019-06-18 19:00:17.664387,203,4
804,Evitar accidentes instalando señales de prioridad y fin de prioridad,"<p>En muchos países existe la señal de prioridad y fin de prioridad que indica a los conductores si es seguro o no continuar por una vía, sin saber se de memoria si es principal o no. </p>

<p>Estas dos señales le indican al conductor cuando mantiene o termina su prioridad.</p>
",2019-07-30 15:43:12.326065,59,4
416,Saquen los coches de las veredas,"<p>Basta con priorizar los coches sobre las personas; eventualmente este ciudad va a estar insoportable a vivir. Los coches son una trampa que derribar todo lo demas.</p>
",2019-06-18 14:45:55.050135,110,4
638,Recolección de Residuos Orgánicos Compostables,"<p>La idea es volver a la tierra lo que es de la tierra, y evitar la contaminación en otros materiales también reciclables.</p>

<p>A partir de la clasificación en los hogares, de los desechos orgánicos compostables que éste genera, que exista un mecanismo que permita reciclar dichos residuos en lugares acondicionados para ello.</p>

<p>No todos los hogares ni todas las personas pueden tener una compostera en su casa, pero sí generan residuos que pueden reciclarse si llegan al destino correcto, y no al verteder general.</p>

<p>Cada domicilio (*) deberá contar con un recipiente especial para depositar estos residuos, que será retirado por el servicio de recolección, ya sea un día fijo agendado o con posibilidad de agendarse por aplicación.</p>

<p>Los recipientes pueden ser de plástico en una primera instancia y sólo volcarían al camión el contenido, y cada hogar se haría cargo del lavado del recipiente, o pueden ser de materiales compostables (por ejemplo cartón compostable) de forma de desechar todo junto, y en este caso el propio camión repone el recipiente.</p>

<p>También estos recipientes deberán contar con las indicaciones sobre cuáles son lo residuos que se pueden desechar.</p>

<p>Además, pensando en un camión recolector, dicho camión podría contar con un contenedor más grande para el volcado de los residuos, y que a su vez contenga algún mecanismo de trituración para ayudar a acelerar el proceso de descomposición.</p>

<p>Luego los camiones llevarían la carga a la planta de compostaje designada, para continuar con la cadena de producción.</p>

<p>(*) Hogares, pero también pueden ser empresas que desechan residuos orgánicos, escuelas, centros educativos, mercado modelo, supermercados, almacenes, etc.</p>

<p> </p>
",2019-07-14 00:05:58.552084,639,13
492,Poder asociar tarjeta de crédito a STM estudiantes,"<p>Poder asociar tarjeta de crédito a STM de estudiantes</p>
",2019-06-22 11:02:44.795212,150,4
755,AGILIDAD DEL TRANSITO,"<p>Actualmente se estaciona en ambas aceras. Sin embargoq uedan lugares libres de los 2 lados, se utilizaría mejor el espacio estacionando de una sola. En cuanto al ensanche la mayoría de las propiedades ya tiene el retiro libre para el mismo.</p>
",2019-07-26 17:54:49.187308,5,1
758, Restaurant y mirador en piso vacío de la Torre de Antel,"<p>Básicamente como bien sabemos en la torre de las comunicaciones siempre se abre al público un piso que está sin uso alguno en el día del patrimonio, este no cumple ninguna función en el resto del año, si bien la torre 4 del WTC tiene un restaurant en el último piso, este solo es abierto para ejecutivos y empleados del edificio.</p>

<p>-Generaría fuentes de trabajo</p>

<p>En la foto se puede apreciar un solo lado del piso, para orientarnos en cuanto al espacio </p>

<p>Sería muy lindo tener un restaurant en el cual podamos ir con nuestra familia a pasar una tarde agradable mirando la ciudad desde lo alto. </p>

<p>Ya que hay un espacio amplio que bastaría para llevar a cabo esta idea. </p>
",2019-07-26 18:50:31.574421,139,18
692,Polideportivo,"<p>Polideportivo que diera al barrio y a los jóvenes un espacio de juego y incluso podría ser una cancha de básquetbol para las formativa de Danubio </p>
",2019-07-25 17:28:22.129576,36,2
427,Modificar recorrido Linea D2,"<p>Actualmente esta linea ingresa a la altura del banco central dejando sin cubrir las necesidades de los usuarios que van a la zona del centro de Montevideo.</p>

<p>La idea es que la linea ingrese por Julio H. y Obes y realice un recorrido circular por Cerro Largo hasta Republica volviendo por Avda. Uruguay ingresando a la ciudad vieja por 25 de Mayo y volviendo al cerro directamente por los accesos desde la Ciudad Vieja.</p>

<p>De esta forma todos los usuarios podrán ascender en el trayecto de Avda Uruguay o 25 de Mayo permitiendo un ahorro importante de tiempo con relación a las lineas comunes.</p>
",2019-06-18 15:52:19.823602,9,0
803,Pasadizos subterráneos para acceder a las playas,"<p>La playa Honda de malvín es un claro ejemplo de complicación a la hora de bajar a la playa. Sobretodo los adultos o cuando bajan con niños pequeños en la bajada de Misouri y Misisipi.</p>

<p>La idea es aprobechar el alto del murallón para hacer un subterráneo que conecte la vereda norte con la playa.</p>

<p>Se pueden generar estos espacios con participación público-privada con algún auspiciante que le interesa comercializar algún producto alimenticio o bien de servicio, como por ejemplo las emergencias móviles.</p>

<p> </p>
",2019-07-30 13:13:20.575742,19,4
739,Lomos de burro en Aparicio Saravia esq. Enrique George,,2019-07-26 15:18:43.643278,31,3
377,Peatonalizar calle internas del Parque Rodó y pacificar el transito ,"<p><strong>Propuesta:</strong></p>

<ul>
	<li>Generar un parque más integrado a la ciudad y la comunidad</li>
	<li>Convertir todas las calles internas en peatonales, subir el nivel de calle y colocar nuevo equipamiento urbano en el recorrido.</li>
	<li>Nuevo mobiliario, juegos y anclajes para estacionar bicicletas</li>
	<li>Crear ciclovia y pista aerobica que circunvale el parque.</li>
	<li>Prohibir la circulacion y estacionamiento en todas las calles internas del Parque Rodo</li>
	<li>Pacificar la velocidad de las avenidas colindantes al parque, en particular Av. gonzalo Ramirez.</li>
</ul>
",2019-06-11 13:45:32.401111,598,18
403,Senda peatonal en Avda César Mayo Gutiérrez,"<p>Se considera necesaria la construcción de una senda peatonal  para que  los peatones caminen  con mayor seguridad. Por alli deben transitar escolares, adultos mayores, personas que desean mejorar su salud caminando etc, etc. Las personas se ven obligadas a caminar por los costados de la avenida exponiéndose a riesgos de accidentes, sumado a que en los costados hay cunetas, debido a que no hay saneamiento aún en la zona. La avenida es transitada por usuarios de los Barrios Colón , Abayubá (Montevideo)  y de la Ciudad de La Paz (Canelones)</p>
",2019-06-17 17:19:16.611302,47,3
494,Arreglar Edificios y casas abandonadas en Ciudad Vieja,"<p>Ciudad Vieja, el Barrio más Hermoso arquitectónicamente de Montevideo, es una joya turística no solo para Montevideo si no del país entero, una lastima que hallan muchos edificios y casas con un valor arquitectónico, cultural e histórico de lo que una vez fue el País que nuestros ancestros llegaron desde barcos, y expresa un rico valor cultural del país</p>
",2019-06-22 15:53:34.306793,1,0
374,Reemplazar el muro del Cementerio del Buceo por un enrejado,"<p>Además de mejorar el aspecto meramente estético, y de generar un espacio más armónico con su vecino El Cementerio Inglés, también se solucionaría el problema de los grafittis y de la necesidad de repintar constantemente el muro. </p>

<p> </p>
",2019-06-08 22:37:35.818442,41,6
652,POLICIA MUNICIPAL,,2019-07-18 16:31:21.909460,40,2
535,Agilizar el tránsito en salida de ciudad vieja.,"<p>Todos los que a diario tenemos que ir al centro ya sea para estudiar o trabajar nos encontramos con enormes colas de autos y omnibus para salir de ciudad vieja al centro.Hay dos puntos que resultan critícos que son los cruces de las calles Paysandu,y Galicia con Av Libertador.La idea es manipular los intervalos de los semáforos, duplicando o triplicando de ser necesario el tiempo de verde que permita descongestionar el transito.Otra alternativa si la manipulación de los semáforos no fuese posible por cuestiones técnicas, seria la de controlarlos manualmente durante las horas pico,que es donde tránsito es caótico.Está idea también podría ir acompañada de la prohibición de estacionar  de ambos lados en las calles Paysandu,y Galicia desde la calle Julio Herrera hasta el cruce con Libertador,de esta manera se aumentaría el caudal de circulación y solo se necesitaría de duplicar el tiempo de verde para regular el tránsito.</p>
",2019-06-29 04:46:23.915019,44,5
565,Avda. Suarez: Renovación del pavimento en toda su extensión ,"<p>Extraer las viejas vías del tranvía que aún existen y repavimentar toda la avenida con capa de asfalto y realizar señalización adecuada.</p>
",2019-07-04 13:34:16.068358,46,2
456,Ayuda de hurgadores,,2019-06-19 09:58:53.795185,22,2
728,Contenedores de basura particulares,"<p>Se distribuyen contenedores personales para residuos que seran sacados por el titular a la calle los dias que el camión pase por la puerta del domicilio siendo de responsabilidad de mantencion del mismo por parte del titular que lo retira, con esto queda prohibido tirar basura en la calle siendo pasible de multas.</p>

<p>A su vez definir un dia en la semana para sacar basura de gran porte y lugares especificos donde seran depositados para el dia en que el camion pasa a retirarlos, poner un telefono a disposición, si son sacados a la calle fuera de los dias que pasa el camion se procede a multar al usuario.</p>
",2019-07-26 14:37:09.891910,15,2
300,"Reciclaje domestico c/CONTENEDORES INTELIGENTES (plástico, metal, papel, vidrio)","<p>Reforzar la campaña de clasificación ""tu envase sirve"".</p>

<p>Consistiría de dos partes, por un lado una campaña publicitaria, ya que muy poca gente tiene conocimiento de que es posible clasificar los residuos en todo Montevideo, la mayoría piensa que es solo en el Municipio B que se puede. En la publicidad involucrar a los propios supermercados en la misma como parte de la Responsabilidad Social Empresarial.</p>

<p>La segunda parte es cambiar el formato de los contenedores para reciclaje, tanto de los <strong>contenedores naranjas</strong> del Municipio B, como los <strong>contenedores grises</strong> de los supermercados. </p>

<p>Crear un sistema que para abrir el contenedor tengas que pasar una tarjeta que te identifique, por ejemplo con la STM, de manera que solo las personas interesadas en reciclar y con conciencia depositen allí los residuos secos adecuados. </p>

<p>De esta manera se solucionaría el problema de las plantas de reciclaje en donde los camiones llegan con residuos contaminados por húmedos en donde casi todo el contenido del camión hay que descartarlo.  </p>

<p>Este sistema de contenedores ya esta disponible en varios países, incluso en Argentina.</p>
",2019-05-08 15:14:51.782974,687,21
353,Tranvía eje 18 de Julio - 8 de Octubre,"<p>Con la implementacion del mismo se eliminarían las líneas de bus que actualmente realizan ese tramo y así eliminar la cantidad de buses excesivas, los cuales no se ocupan en su totalidad, manteniendo esa lineas en los tramos que no comprenden el eje de las avenidas mencionadas. Ejemplos de estas son linea 103 que seguiría funcionando entre intercambiador Belloni y Los Aromos y viceversa, linea 110 desde intercambiador Belloni hasta Manga y viceversa, linea 111 desde intercambiador Belloni hasta Playa Malvin, linea 121 desde Tres Cruces a Punta Carretas y viceversa, linea 77 desde 20 de Febrero a Portones y viceversa y asi con el resto de lineas incluidas actualmente en este eje, las interdepartamentales como por ejemplo Copsa o TPM tambien se incluiran las cuales terminarian su recorrido en el intercambiador Belloni, se crearan puntos alimentadores de pasajeros en las principales intersecciones con estas avenidas, los unidades que dejaran de circular se pueden destinar a incrementar las frecuencias de las lineas alimentadoras no perdiendo puestos de trabajo ya que habra choferes volcados a el tranvia - trolebus y otros a las nuevas frecuencias de las alimentadoras</p>

<p>Para crear dicho sistema de tranvia- trolebus se crearia un fideicomiso con la participacion de las compañias de omnibus que perderian dichas lineas, las que actualmente realizan ese tramo, recibiendo cada una  ingresos proporcionalmente a las lineas que tenia anteriormente, por ejemplo si CUTCSA tiene 4 lineas, UCOT 2, COECT 2, COPSA 1, TPM 1, se quedarian con la recaudacion del nuevo medio de transporte en partes proporcionales a las lineas resignadas, CUTCSA 40%, UCOT  20%, COECT 20%, COPSA 10%, TPM 10%, esto es solo a modo de ejemplo ya que la realidad es otra.</p>

<p> </p>

<p>El objetivo de dicho cambio sería descongestionar dichas avenidas, implementar un sistema de transporte mas ágil y ecológico ya que sería 100% eléctrico</p>

<p> </p>

<p>Agrego video del sistema de tranvía de un solo riel central y ruedas de goma (menos costos de instalación) que ya se usa en 8 ciudades del mundo y se puede usar en vias compartidas con otros vehículos como pasaría en nuestro pais.</p>
",2019-05-21 14:59:12.303348,588,19
722,Semáforo en Avda Rivera y Mario Cassinoni,"<p>La idea no es innovadora, es tan solo una necesidad para mejorar nuestra ciudad.
Si bien hay muchos cruces con la necesidad imperiosa de semaforizar, Rivera y Cassinoni es importante por que la calle Rivera hace una curva y los vehículos que transitan por Cassinoni si paran (hay cartel de PARE) en la esquina (antes de la linea blanca) no ven si viene algun vehículo por Rivera lo que dificulta el cruce. Por ese motivo, los vehículos avanzan un poco mas de la linea blanca y los peatones no tienen un cruce seguro. Ademas, se destaca en ese cruce, 2 centros educativos y la Asociación Española que aglomeran mucha gente, generando inseguridad en el tránsito.</p>
",2019-07-26 13:45:51.459025,81,7
646,Papeleras en los barrios,"<p>La idea es que la IM reparta papeleras como las del centro a los negocios de los barrios, que quieran adherirse a cambio de una reducción de impuestos por encargarse de la recolección y mantenimiento de las mismas. La idea surge por qué el otro día iba por Jacinto Vera y me crucé con muchos negocios y ninguna papelera. Creó que ésto contribuiría a tener más limpia la ciudad.</p>
",2019-07-16 19:50:12.621959,96,2
266,Acondicionamiento del espacio canino Ciudad Vieja (P Castellano y Rbla),"<p>En el marco de la habilitación del espacio destinado al paseo de perros sueltos ubicado en Perez Castellano y Rambla Francia, proponemos los siguientes elementos que consideramos fundamentales para acondicionar el predio.</p>

<p>En primer lugar, la combinación de gran tránsito de vehículos y la creciente cantidad de animales, determinan un escenario de gran peligro para todos, por ello, vemos necesario realizar un cerramiento que permita proteger a los transeúntes, automovilistas, mascotas y sus dueños.</p>

<p> Por último, el cerramiento deberia incluir algún espacio de sombra (árboles), bancos y acceso al agua potable (canilla Plaza República Argentina).</p>

<p>La creación de estos ámbitos, no sólo colaboran con la conviviencia y seguridad, sino que establecen puntos de reunión para los vecinos y personas que se encuentran de paseo en dicha zona. </p>
",2019-05-01 13:01:29.161412,199,5
725,Idea para Contenedores de Basura Subterráneos,"<p>Todos estamos de acuerdo con que tenemos un gran problema con la basura en Montevideo, aunque se ha mejorado mucho seguimos con problemas. Aquí me gustaría presentarles esta solución que obviamente no resolverá todo el problema ya que también es un problema cultural, pero creo que solucionaría el problema de desborde que tenemos de los contenedores que son demasiado pequeños para tanta gente, estos posos son aproximadamente de unos 3 metros de profundidad y también el problema del olor e higiene.</p>

<p>Este sistema se utiliza en varios países europeos entre ellos Suiza que es donde vivi por años, el sistema sigue intacto hasta el día de hoy y está más que comprobado que funciona.</p>

<p>Este tipo de sistemas a ademas de embellecer la ciudad le facilitaría la recolección de la basura ya que por dentro contiene como una bolsa de arpillera plástica muy resistente que se engancha con la misma grúa que los camiones ya poseen para levantar los contenedores y se abre por medio de una cuerda que tiene por debajo la bolsa para descargarla. Lo que hace que el camion pueda pasar mas seguido para que no se acumule la basura ya que el tiempo de vaciado de la bolsa se hace en apenas 2 o 3 minutos.</p>

<p>Escuche comentarios que dicen que eso traería más olor y que seria difícil de limpiar. Puedo asegurarles eso es totalmente falso, en el único momento que sientes el olor es cuando abres la tapa del contenedor para tirar la basura y los limpias con compresores de agua a presión que llevan integrado en el camion. En total se tardan 5 minutos en sacar la basura y darle una enjuagada por dentro.</p>

<p>En el Enlace a documentación adicional les dejo imágenes para que vean cómo se vería en nuestra querida capital con este sistema. </p>

<p>Ademas se podría ir implementando también progresivamente junto a mi Idea de Renovación y Accesibilidad de Veredas si no la conoces te invito a visitarla y apoyarla desde los links relacionados.</p>

<p>Saludos</p>
",2019-07-26 14:16:47.170612,154,9
744,Mejoras parque Baroffio,"<p>Reponer, mejorar y ampliar la zona de juegos infantiles del parque Baroffio. Quitaron las hamacas y nunca las repusieron. Los subibaja estan deteriorados. No hay toboganes.</p>

<p>Cercar y mejorar con asientos, bebederos etc la zona establecida en parque Baroffio para tener los perros sueltos. </p>

<p>Establecer una zona de deportes para mayores de edad con aparatos, pesas, mini cancha de basquetbol. </p>

<p> </p>
",2019-07-26 16:01:42.626132,34,5
809,Sacar el ginche de las calles,"<p>Cuando se estaciona en un lugar no avilitado por apuro o distracción en cuestion de minutos pasa el guinche y se lo lleva dejando al ciudadano sin entender que ocurrió con su auto y muchas veces con niños ,bebes,embarazadas ,disdiscapacitados. En muchas ocaciones sin documentos y dinero.</p>
",2019-07-30 20:06:40.740335,7,2
483,Compras y gastronomía a cielo abierto,"<p>Se trata de convertir esa antigua y sombría zona de la ciudad “techitos verdes” que se ha quedado en el tiempo y desentona con la visión de una montevideo más limpia y moderna, en un espacio de Mini-locales de venta de productos más modernos en su construccion, que integre a cielo abierto las compras con una propuesta gastronomica y de cafetería propicia para hacer una pausa en el camino de los caminantes de 18 de Julio y/o turistas. Realzar y embellecer la peatonal lindera, dotarla de bancos, áreas de descanso e iluminación nocturna. Vale la pena aclarar que la idea es realzar el espacio y sus ventas, pero de ninguna manera intervenir o intentar modificar quienes son los que venden en ese lugar ni interferir en su propuesta de productos de venta. Se trata e una intervención urbana y arquitectónica que realce el espacio. </p>
",2019-06-21 22:05:33.806374,87,6
707,Ayuda a tu ciudad ,,2019-07-26 11:06:18.252008,44,2
305,eliminar arboles inutiles,"<p>eliminar arbolado inutil que nada aportan de sombra, serian los que se encuntran en todas las aceras del lado norte en cada manzana</p>
",2019-05-08 15:46:16.793889,9,4
551,Espacio cercado para perros en Dique Mauá o Plaza España,"<p>La idea consiste en cercar una de dos zonas que son habitualmente usadas por perros, acondicionando el espacio para que puedan estar sueltos.</p>

<p>Cumpiendo así con las normas municipales en cuanto a llevar a los perros con correa en los espacion públicos de uso común y poder soltarlos en los espacios permitidos</p>

<p>Se propone el espacio en Plaza Argentina del Dique Mauá o en zona de Plaza España.</p>

<p>El espacio se transformaría con muy poco presupuesto en un espacio seguro para los perros y todos los vecinos:</p>

<p><strong>- Una valla que lo rodee completamente (con entrada con doble puerta)</strong></p>

<p><strong>- Sombra y fuente de agua</strong></p>

<p><strong>- Bancos y papelera</strong></p>

<p><strong>Con el acondicionamiento de estos espacios el barrio se beneficia en:</strong></p>

<p>- Ayudar a los perros a gastar energía, librarse por un rato de la correa y hacer ejercicio jugando y socializando entre sí en un entorno seguro donde no corran el riesgo de perderse o de ser atropellados.</p>

<p>- Lograr una mejor convivencia con los vecinos a los que no les gustan los perros y/o no quieren que estén cerca de los niños en las zonas de esparcimiento.</p>

<p>- Interactuar con otras personas del barrio que tienen intereses similares, hacer amigos nuevos y pasar un rato agradable. Además, las personas mayores pueden encontrar en estos parques el lugar ideal para que sus perros realicen el ejercicio que ellos ya no pueden proporcionarles.</p>

<p> </p>

<p> </p>
",2019-07-03 23:19:43.412155,251,7
318,Sistema Estacionamiento Tarifado mensual para trabajadores Centro y Cuidad Vieja,"<p>Se necesita tener más coherencia con el Estacionamiento Tarifado para los que día a día tenemos que Trabajar en la zonas, así como los que viven tiene ese beneficio, los que trabajamos tendríamos que disponer del mismo beneficio o con un importe un poco mayor a los que residen.</p>

<p>Gracias</p>
",2019-05-09 21:47:13.584138,101,6
312,si el presidente no cumple lo que prometio 35 años en la carcel ,,2019-05-08 20:45:07.372407,14,0
683,Paneles giratorios que generen energía eléctrica,"<p>No es nueva esta idea en el mundo, pero no deja de ser <strong>innovadora. </strong>En busca de <strong>disminuir el coste de la tarifa eléctrica, </strong>a su vez, tiene como ventaja inyectar más energía a la red. Es verdad que no es limpia del todo ya que se utilizan a los mismos autos para generarla y estos liberan distintos gases. Pero poco a poco, los vehículos van a ir cambiando sus motores y emisiones a otros más eco-friendly dando lugar a una <strong>nueva forma de generación de energía eléctrica. </strong></p>

<p>Imaginen varios paneles parecidos a los de la foto por las zonas más transitadas como Rambla, Av. Italia, banquinas de las rutas, etc.</p>
",2019-07-24 21:30:23.061956,144,3
