"pollutant_id","pollutant_averaging","date","pollutant_value","pollutant_unit","station_id","X","Y","ID_estacion","method_id"
"PM10",1,2015-10-25 07:00:00,26,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-25 08:00:00,25,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-25 09:00:00,27,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-25 10:00:00,26,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-25 11:00:00,25,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-25 12:00:00,25,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-25 13:00:00,32,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-25 14:00:00,27,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-25 15:00:00,25,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-25 16:00:00,28,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-25 17:00:00,30,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-25 18:00:00,32,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-25 19:00:00,39,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-25 20:00:00,49,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-25 21:00:00,42,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-25 22:00:00,38,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-25 23:00:00,42,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-26 00:00:00,36,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-26 01:00:00,37,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-26 02:00:00,29,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-26 03:00:00,30,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-26 04:00:00,28,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-26 05:00:00,32,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-26 06:00:00,39,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-26 07:00:00,43,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-26 08:00:00,44,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-26 09:00:00,40,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-26 10:00:00,39,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-26 11:00:00,36,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-26 12:00:00,33,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-26 13:00:00,33,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-26 14:00:00,32,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-26 15:00:00,34,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-26 16:00:00,39,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-26 17:00:00,39,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-26 18:00:00,40,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-26 19:00:00,41,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-26 20:00:00,42,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-26 21:00:00,43,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-26 22:00:00,41,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-26 23:00:00,40,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-27 00:00:00,46,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-27 01:00:00,45,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-27 02:00:00,51,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-27 03:00:00,50,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-27 04:00:00,47,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-27 05:00:00,43,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-27 06:00:00,47,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-27 07:00:00,46,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-27 08:00:00,43,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-27 09:00:00,40,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-27 10:00:00,32,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-27 11:00:00,29,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-27 12:00:00,23,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-27 13:00:00,20,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-27 14:00:00,22,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-27 15:00:00,33,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-27 16:00:00,26,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-27 17:00:00,24,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-27 18:00:00,21,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-27 19:00:00,24,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-27 20:00:00,24,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-27 21:00:00,22,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-27 22:00:00,22,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-27 23:00:00,20,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-28 00:00:00,31,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-28 01:00:00,32,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-28 02:00:00,13,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-28 03:00:00,21,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-28 04:00:00,11,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-28 05:00:00,6,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-28 06:00:00,6,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-28 07:00:00,10,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-28 08:00:00,22,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-28 09:00:00,21,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-28 10:00:00,10,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-28 11:00:00,10,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-28 12:00:00,13,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-28 13:00:00,16,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-28 14:00:00,19,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-28 15:00:00,32,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-28 16:00:00,36,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-28 17:00:00,34,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-28 18:00:00,24,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-28 19:00:00,25,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-28 20:00:00,21,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-28 21:00:00,20,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-28 22:00:00,22,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-28 23:00:00,21,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-29 00:00:00,20,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-29 01:00:00,16,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-29 02:00:00,9,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-29 03:00:00,5,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-29 04:00:00,6,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-29 05:00:00,6,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-29 06:00:00,10,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-29 07:00:00,18,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-29 08:00:00,20,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-29 09:00:00,20,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-29 10:00:00,18,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-29 11:00:00,23,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-29 12:00:00,41,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-29 13:00:00,24,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-29 14:00:00,24,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-29 15:00:00,27,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-29 16:00:00,21,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-29 17:00:00,25,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-29 18:00:00,36,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-29 19:00:00,37,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-29 20:00:00,34,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-29 21:00:00,30,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-29 22:00:00,32,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-29 23:00:00,20,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-30 00:00:00,14,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-30 01:00:00,10,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-30 02:00:00,9,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-30 03:00:00,17,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-30 04:00:00,6,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-30 05:00:00,14,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-30 06:00:00,28,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-30 07:00:00,31,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-30 08:00:00,39,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-30 09:00:00,34,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-30 10:00:00,30,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-30 11:00:00,27,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-30 12:00:00,27,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-30 13:00:00,24,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-30 14:00:00,23,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-30 15:00:00,21,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-30 16:00:00,24,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-30 17:00:00,41,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-30 18:00:00,29,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-30 19:00:00,30,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-30 20:00:00,34,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-30 21:00:00,36,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-30 22:00:00,33,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-30 23:00:00,28,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-31 00:00:00,30,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-31 01:00:00,33,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-31 02:00:00,34,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-31 03:00:00,31,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-31 04:00:00,30,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-31 05:00:00,30,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-31 06:00:00,31,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-31 07:00:00,31,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-31 08:00:00,29,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-31 09:00:00,30,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-31 10:00:00,30,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-31 11:00:00,28,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-31 12:00:00,27,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-31 13:00:00,25,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-31 14:00:00,24,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-31 15:00:00,20,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-31 16:00:00,19,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-31 17:00:00,20,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-31 18:00:00,19,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-31 19:00:00,14,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-31 20:00:00,15,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-31 21:00:00,20,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-31 22:00:00,22,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-10-31 23:00:00,29,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-11-01 00:00:00,39,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-11-01 01:00:00,15,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-11-01 02:00:00,6,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-11-01 03:00:00,7,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-11-01 04:00:00,26,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-11-01 05:00:00,27,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-11-01 06:00:00,32,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-11-01 07:00:00,23,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-11-01 08:00:00,20,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-11-01 09:00:00,9,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-11-01 10:00:00,7,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-11-01 11:00:00,8,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-11-01 12:00:00,10,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-11-01 13:00:00,9,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-11-01 14:00:00,7,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-11-01 15:00:00,7,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-11-01 16:00:00,8,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-11-01 17:00:00,7,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-11-01 18:00:00,6,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-11-01 19:00:00,6,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-11-01 20:00:00,10,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-11-01 21:00:00,16,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-11-01 22:00:00,14,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-11-01 23:00:00,18,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-11-02 00:00:00,23,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-11-02 01:00:00,17,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-11-02 02:00:00,7,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-11-02 03:00:00,10,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-11-02 04:00:00,5,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-11-02 05:00:00,8,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-11-02 06:00:00,13,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-11-02 07:00:00,13,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-11-02 08:00:00,6,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-11-02 09:00:00,6,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-11-02 10:00:00,6,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-11-02 11:00:00,6,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-11-02 12:00:00,8,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-11-02 13:00:00,8,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-11-02 14:00:00,8,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-11-02 15:00:00,12,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
"PM10",1,2015-11-02 16:00:00,15,"ug/m3","UYMVD_E5",576214,6138342,"Tres Cruces 2","UYMVD_PM10_2"
