id,fecha,kg,area,levante,cuenca,municipio,ccz,latitud,longitud
A-Z4-12,18/4/2023,913,Limpieza Urbana,,Pantanoso,A,CCZ17,-34.86005,-56.2652
E-Z1-07,18/4/2023,913,Limpieza Urbana,Manual,Costero este,E,CCZ06,-34.882428,-56.124194
E-Z1-08,18/4/2023,913,Limpieza Urbana,Manual,Costero este,E,CCZ06,-34.881926,-56.121651
E-Z1-12,18/4/2023,913,Limpieza Urbana,Manual,Costero este,E,CCZ06,-34.878983,-56.114427
E-Z1-13,18/4/2023,913,Limpieza Urbana,Manual,Costero este,E,CCZ06,-34.874885,-56.110257
E-Z1-14,18/4/2023,913,Limpieza Urbana,Manual,Costero este,E,CCZ06,-34.881742,-56.104538
E-Z1-15,18/4/2023,913,Limpieza Urbana,Manual,Costero este,E,CCZ06,-34.882763,-56.10368
E-Z1-22,18/4/2023,913,Limpieza Urbana,,Costero este,E,CCZ06,-34.8773371,-56.1159555
F-Z1-M01,18/4/2023,913,Limpieza Urbana,Manual,Toledo-Carrasco,F,CCZ09,-34.87053,-56.127477
F-Z1-M05,18/4/2023,913,Limpieza Urbana,Manual,Toledo-Carrasco,F,CCZ09,-34.859755,-56.112462
F-Z1-M14,18/4/2023,913,Limpieza Urbana,Manual,Miguelete,F,CCZ09,-34.860895,-56.13716
F-Z4-01,18/4/2023,913,Limpieza Urbana,Manual,Toledo-Carrasco,F,CCZ09,-34.803329,-56.09087
F-Z4-04,18/4/2023,913,Limpieza Urbana,Manual,Toledo-Carrasco,F,CCZ09,-34.832819,-56.123496
A-Z2-04,19/4/2023,913,Limpieza Urbana,Manual,Pantanoso,A,CCZ14,-34.847332,-56.253081
A-Z3-12,19/4/2023,913,Limpieza Urbana,Manual,Costero oeste,A,CCZ17,-34.882889,-56.271194
A-Z3-13,19/4/2023,913,Limpieza Urbana,Manual,Santa Lucia,A,CCZ18,-34.814068,-56.317521
A-Z4-02,19/4/2023,913,Limpieza Urbana,Manual,Pantanoso,A,CCZ18,-34.83227,-56.270253
A-Z4-08,19/4/2023,913,Limpieza Urbana,Manual,Costero oeste,A,CCZ17,-34.883977,-56.267617
A-Z4-09,19/4/2023,913,Limpieza Urbana,Manual,Pantanoso,A,CCZ18,-34.816314,-56.289879
A-Z4-10,19/4/2023,913,Limpieza Urbana,Manual,Pantanoso,A,CCZ18,-34.831973,-56.275481
A-Z4-12,19/4/2023,913,Limpieza Urbana,,Pantanoso,A,CCZ17,-34.86005,-56.2652
A-Z4-19,19/4/2023,913,Limpieza Urbana,Manual,Miguelete,A,CCZ14,-34.867306,-56.217722
A-Z4-23,19/4/2023,913,Limpieza Urbana,Manual,Pantanoso,A,CCZ14,-34.853765,-56.225754
C-Z4-05,19/4/2023,913,Limpieza Urbana,Manual,Miguelete,C,CCZ16,-34.87313,-56.209244
E-Z1-11,19/4/2023,913,Limpieza Urbana,Manual,Costero este,E,CCZ06,-34.878775,-56.118689
E-Z1-13,19/4/2023,913,Limpieza Urbana,Manual,Costero este,E,CCZ06,-34.874885,-56.110257
E-Z1-14,19/4/2023,913,Limpieza Urbana,Manual,Costero este,E,CCZ06,-34.881742,-56.104538
E-Z1-15,19/4/2023,913,Limpieza Urbana,Manual,Costero este,E,CCZ06,-34.882763,-56.10368
F-Z3-25,19/4/2023,913,Limpieza Urbana,Manual,Toledo-Carrasco,F,CCZ09,-34.869485,-56.09619
F-Z3-26,19/4/2023,913,Limpieza Urbana,,Toledo-Carrasco,F,CCZ09,-34.795629,-56.098083
F-Z3-27,19/4/2023,913,Limpieza Urbana,,Toledo-Carrasco,F,CCZ09,-34.796809,-56.096876
A-Z2-13,20/4/2023,913,Limpieza Urbana,Manual,Costero oeste,A,CCZ17,-34.88233,-56.269225
A-Z3-07,20/4/2023,913,Limpieza Urbana,Manual,Santa Lucia,G,CCZ12,-34.797639,-56.310587
A-Z3-13,20/4/2023,913,Limpieza Urbana,Manual,Santa Lucia,A,CCZ18,-34.814068,-56.317521
A-Z4-04,20/4/2023,913,Limpieza Urbana,Manual,Pantanoso,A,CCZ17,-34.87081,-56.263829
A-Z4-06,20/4/2023,913,Limpieza Urbana,Manual,Miguelete,A,CCZ14,-34.868442,-56.221181
A-Z4-07,20/4/2023,913,Limpieza Urbana,,Pantanoso,A,CCZ18,-34.835619,-56.254968
A-Z4-08,20/4/2023,913,Limpieza Urbana,Manual,Costero oeste,A,CCZ17,-34.883977,-56.267617
A-Z4-09,20/4/2023,913,Limpieza Urbana,Manual,Pantanoso,A,CCZ18,-34.816314,-56.289879
A-Z4-12,20/4/2023,913,Limpieza Urbana,,Pantanoso,A,CCZ17,-34.86005,-56.2652
A-Z4-19,20/4/2023,913,Limpieza Urbana,Manual,Miguelete,A,CCZ14,-34.867306,-56.217722
A-Z4-22,20/4/2023,913,Limpieza Urbana,,Pantanoso,A,CCZ14,-34.853856,-56.225688
C-Z4-05,20/4/2023,913,Limpieza Urbana,Manual,Miguelete,C,CCZ16,-34.87313,-56.209244
E-Z1-07,20/4/2023,913,Limpieza Urbana,Manual,Costero este,E,CCZ06,-34.882428,-56.124194
E-Z1-08,20/4/2023,913,Limpieza Urbana,Manual,Costero este,E,CCZ06,-34.881926,-56.121651
E-Z1-09,20/4/2023,913,Limpieza Urbana,Manual,Costero este,E,CCZ06,-34.880113,-56.121758
E-Z1-13,20/4/2023,913,Limpieza Urbana,Manual,Costero este,E,CCZ06,-34.874885,-56.110257
E-Z1-14,20/4/2023,913,Limpieza Urbana,Manual,Costero este,E,CCZ06,-34.881742,-56.104538
E-Z1-15,20/4/2023,913,Limpieza Urbana,Manual,Costero este,E,CCZ06,-34.882763,-56.10368
F-Z4-05,20/4/2023,913,Limpieza Urbana,Manual,Toledo-Carrasco,F,CCZ09,-34.82375,-56.126611
SD-26-P-B,20/4/2023,913,Limpieza Urbana,,Pantanoso,A,CCZ18,-34.82355,-56.275306
SD-69-P,20/4/2023,913,Limpieza Urbana,,Pantanoso,A,CCZ18,-34.8430849,-56.2671472
A-Z3-07,21/4/2023,913,Limpieza Urbana,Manual,Santa Lucia,G,CCZ12,-34.797639,-56.310587
A-Z4-06,21/4/2023,913,Limpieza Urbana,Manual,Miguelete,A,CCZ14,-34.868442,-56.221181
A-Z4-08,21/4/2023,913,Limpieza Urbana,Manual,Costero oeste,A,CCZ17,-34.883977,-56.267617
A-Z4-09,21/4/2023,913,Limpieza Urbana,Manual,Pantanoso,A,CCZ18,-34.816314,-56.289879
A-Z4-10,21/4/2023,913,Limpieza Urbana,Manual,Pantanoso,A,CCZ18,-34.831973,-56.275481
A-Z4-19,21/4/2023,913,Limpieza Urbana,Manual,Miguelete,A,CCZ14,-34.867306,-56.217722
A-Z4-22,21/4/2023,913,Limpieza Urbana,,Pantanoso,A,CCZ14,-34.853856,-56.225688
C-Z4-05,21/4/2023,913,Limpieza Urbana,Manual,Miguelete,C,CCZ16,-34.87313,-56.209244
D-Z2-M24,21/4/2023,913,Limpieza Urbana,Manual,Miguelete,D,CCZ11,-34.836972,-56.179944
E-Z1-22,21/4/2023,913,Limpieza Urbana,,Costero este,E,CCZ06,-34.8773371,-56.1159555
F-Z3-26,21/4/2023,913,Limpieza Urbana,,Toledo-Carrasco,F,CCZ09,-34.795629,-56.098083
F-Z3-29,21/4/2023,913,Limpieza Urbana,,Toledo-Carrasco,F,CCZ09,-34.796288,-56.095347
F-Z4-03,21/4/2023,913,Limpieza Urbana,Manual,Toledo-Carrasco,F,CCZ09,-34.803444,-56.075613
F-Z4-04,21/4/2023,913,Limpieza Urbana,Manual,Toledo-Carrasco,F,CCZ09,-34.832819,-56.123496
F-Z4-05,21/4/2023,913,Limpieza Urbana,Manual,Toledo-Carrasco,F,CCZ09,-34.82375,-56.126611
G-Z4-06,21/4/2023,913,Limpieza Urbana,Manual,Santa Lucia,G,CCZ12,-34.767883,-56.286415
A-Z2-24,22/4/2023,913,Limpieza Urbana,,Pantanoso,A,CCZ18,-34.84686,-56.254569
A-Z4-06,22/4/2023,913,Limpieza Urbana,Manual,Miguelete,A,CCZ14,-34.868442,-56.221181
A-Z4-22,22/4/2023,913,Limpieza Urbana,,Pantanoso,A,CCZ14,-34.853856,-56.225688
C-Z4-05,22/4/2023,913,Limpieza Urbana,Manual,Miguelete,C,CCZ16,-34.87313,-56.209244
D-z1-18,22/4/2023,913,Limpieza Urbana,Manual,Miguelete,D,CCZ10,-34.785572,-56.152254
D-z1-m03,22/4/2023,913,Limpieza Urbana,Manual,Miguelete,D,CCZ10,-34.828579,-56.153231
D-z1-m04,22/4/2023,913,Limpieza Urbana,,Miguelete,D,CCZ10,-34.823442,-56.152569
D-Z1-M10,22/4/2023,913,Limpieza Urbana,Manual,Miguelete,D,CCZ10,-34.809857,-56.146822
D-z1-m11,22/4/2023,913,Limpieza Urbana,Manual,Toledo-Carrasco,D,CCZ10,-34.792156,-56.134067
D-z1-m12,22/4/2023,913,Limpieza Urbana,Manual,Toledo-Carrasco,D,CCZ10,-34.791555,-56.133232
D-z1-m13,22/4/2023,913,Limpieza Urbana,Manual,Toledo-Carrasco,D,CCZ10,-34.79077,-56.132939
D-Z2-22,22/4/2023,913,Limpieza Urbana,Manual,Miguelete,D,CCZ11,-34.82079,-56.171073
D-z2-m14,22/4/2023,913,Limpieza Urbana,,Miguelete,D,CCZ11,-34.851072,-56.16532
D-Z2-M17,22/4/2023,913,Limpieza Urbana,Manual,Miguelete,D,CCZ11,-34.846985,-56.159688
D-Z4-05,22/4/2023,913,Limpieza Urbana,Manual,Toledo-Carrasco,D,CCZ10,-34.795788,-56.134991
F-Z1-M01,22/4/2023,913,Limpieza Urbana,Manual,Toledo-Carrasco,F,CCZ09,-34.87053,-56.127477
F-Z1-M05,22/4/2023,913,Limpieza Urbana,Manual,Toledo-Carrasco,F,CCZ09,-34.859755,-56.112462
F-Z1-M10,22/4/2023,913,Limpieza Urbana,Manual,Toledo-Carrasco,F,CCZ09,-34.855769,-56.124557
F-Z1-M11,22/4/2023,913,Limpieza Urbana,Manual,Toledo-Carrasco,F,CCZ09,-34.856279,-56.121507
F-Z1-M12,22/4/2023,913,Limpieza Urbana,Manual,Toledo-Carrasco,F,CCZ09,-34.857542,-56.117331
F-Z1-M14,22/4/2023,913,Limpieza Urbana,Manual,Miguelete,F,CCZ09,-34.860895,-56.13716
F-Z1-M31,22/4/2023,913,Limpieza Urbana,Manual,Toledo-Carrasco,F,CCZ09,-34.776493,-56.042179
F-Z1-M32,22/4/2023,913,Limpieza Urbana,Manual,Toledo-Carrasco,F,CCZ09,-34.779257,-56.042927
A-Z4-05,24/4/2023,913,Limpieza Urbana,Manual,Pantanoso,A,CCZ14,-34.8468723,-56.227743
A-Z4-08,24/4/2023,913,Limpieza Urbana,Manual,Costero oeste,A,CCZ17,-34.883977,-56.267617
E-Z1-12,24/4/2023,913,Limpieza Urbana,Manual,Costero este,E,CCZ06,-34.878983,-56.114427
E-Z1-13,24/4/2023,913,Limpieza Urbana,Manual,Costero este,E,CCZ06,-34.874885,-56.110257
E-Z1-14,24/4/2023,913,Limpieza Urbana,Manual,Costero este,E,CCZ06,-34.881742,-56.104538
F-Z1-M08,24/4/2023,913,Limpieza Urbana,Manual,Toledo-Carrasco,F,CCZ09,-34.856473,-56.127883
F-Z1-M10,24/4/2023,913,Limpieza Urbana,Manual,Toledo-Carrasco,F,CCZ09,-34.855769,-56.124557
F-Z1-M11,24/4/2023,913,Limpieza Urbana,Manual,Toledo-Carrasco,F,CCZ09,-34.856279,-56.121507
F-Z1-M12,24/4/2023,913,Limpieza Urbana,Manual,Toledo-Carrasco,F,CCZ09,-34.857542,-56.117331
F-Z1-M13,24/4/2023,913,Limpieza Urbana,Manual,Toledo-Carrasco,F,CCZ09,-34.856949,-56.114612
F-Z1-M14,24/4/2023,913,Limpieza Urbana,Manual,Miguelete,F,CCZ09,-34.860895,-56.13716
F-Z2-25,24/4/2023,913,Limpieza Urbana,,Toledo-Carrasco,F,CCZ09,-34.801882,-56.117458
F-Z2-26,24/4/2023,913,Limpieza Urbana,Manual,Miguelete,F,CCZ09,-34.844209,-56.145152
F-Z2-27,24/4/2023,913,Limpieza Urbana,,Miguelete,F,CCZ09,-34.852099,-56.135268
A-Z4-05,25/4/2023,913,Limpieza Urbana,Manual,Pantanoso,A,CCZ14,-34.8468723,-56.227743
A-Z4-08,25/4/2023,913,Limpieza Urbana,Manual,Costero oeste,A,CCZ17,-34.883977,-56.267617
A-Z4-10,25/4/2023,913,Limpieza Urbana,Manual,Pantanoso,A,CCZ18,-34.831973,-56.275481
A-Z4-12,25/4/2023,913,Limpieza Urbana,,Pantanoso,A,CCZ17,-34.86005,-56.2652
A-Z4-04,26/4/2023,913,Limpieza Urbana,Manual,Pantanoso,A,CCZ17,-34.87081,-56.263829
a-z4-05,26/4/2023,913,Limpieza Urbana,Manual,Pantanoso,A,CCZ14,-34.8468723,-56.227743
A-Z4-06,26/4/2023,913,Limpieza Urbana,Manual,Miguelete,A,CCZ14,-34.868442,-56.221181
A-Z4-09,26/4/2023,913,Limpieza Urbana,Manual,Pantanoso,A,CCZ18,-34.816314,-56.289879
A-Z4-10,26/4/2023,913,Limpieza Urbana,Manual,Pantanoso,A,CCZ18,-34.831973,-56.275481
A-Z4-23,26/4/2023,913,Limpieza Urbana,Manual,Pantanoso,A,CCZ14,-34.853765,-56.225754
D-Z1-M04,26/4/2023,913,Limpieza Urbana,,Miguelete,D,CCZ10,-34.823442,-56.152569
D-Z1-M10,26/4/2023,913,Limpieza Urbana,Manual,Miguelete,D,CCZ10,-34.809857,-56.146822
D-z1-m11,26/4/2023,913,Limpieza Urbana,Manual,Toledo-Carrasco,D,CCZ10,-34.792156,-56.134067
D-z1-m12,26/4/2023,913,Limpieza Urbana,Manual,Toledo-Carrasco,D,CCZ10,-34.791555,-56.133232
D-z1-m13,26/4/2023,913,Limpieza Urbana,Manual,Toledo-Carrasco,D,CCZ10,-34.79077,-56.132939
E-z1-19,26/4/2023,913,Limpieza Urbana,Manual,Costero este,E,CCZ08,-34.875106,-56.098852
E-Z1-22,26/4/2023,913,Limpieza Urbana,,Costero este,E,CCZ06,-34.8773371,-56.1159555
E-Z2-01,26/4/2023,913,Limpieza Urbana,,Toledo-Carrasco,E,CCZ08,-34.8734,-56.076333
E-Z2-02,26/4/2023,913,Limpieza Urbana,Manual,Costero este,E,CCZ08,-34.869608,-56.054222
E-Z2-03,26/4/2023,913,Limpieza Urbana,Manual,Costero este,E,CCZ08,-34.870651,-56.053512
F-z1-m01,26/4/2023,913,Limpieza Urbana,Manual,Toledo-Carrasco,F,CCZ09,-34.87053,-56.127477
F-Z1-M08,26/4/2023,913,Limpieza Urbana,Manual,Toledo-Carrasco,F,CCZ09,-34.856473,-56.127883
F-Z1-M10,26/4/2023,913,Limpieza Urbana,Manual,Toledo-Carrasco,F,CCZ09,-34.855769,-56.124557
F-Z1-M11,26/4/2023,913,Limpieza Urbana,Manual,Toledo-Carrasco,F,CCZ09,-34.856279,-56.121507
F-Z1-M12,26/4/2023,913,Limpieza Urbana,Manual,Toledo-Carrasco,F,CCZ09,-34.857542,-56.117331
F-Z1-M13,26/4/2023,913,Limpieza Urbana,Manual,Toledo-Carrasco,F,CCZ09,-34.856949,-56.114612
F-Z1-M14,26/4/2023,913,Limpieza Urbana,Manual,Miguelete,F,CCZ09,-34.860895,-56.13716
F-Z2-12,26/4/2023,913,Limpieza Urbana,Manual,Toledo-Carrasco,F,CCZ09,-34.821824,-56.133184
F-Z2-23,26/4/2023,913,Limpieza Urbana,,Toledo-Carrasco,F,CCZ09,-34.801484,-56.125113
F-Z2-25,26/4/2023,913,Limpieza Urbana,,Toledo-Carrasco,F,CCZ09,-34.801882,-56.117458
F-Z2-26,26/4/2023,913,Limpieza Urbana,Manual,Miguelete,F,CCZ09,-34.844209,-56.145152
A-Z4-04,27/4/2023,913,Limpieza Urbana,Manual,Pantanoso,A,CCZ17,-34.87081,-56.263829
A-Z4-06,27/4/2023,913,Limpieza Urbana,Manual,Miguelete,A,CCZ14,-34.868442,-56.221181
A-Z4-07,27/4/2023,913,Limpieza Urbana,,Pantanoso,A,CCZ18,-34.835619,-56.254968
A-Z4-08,27/4/2023,913,Limpieza Urbana,Manual,Costero oeste,A,CCZ17,-34.883977,-56.267617
A-Z4-09,27/4/2023,913,Limpieza Urbana,Manual,Pantanoso,A,CCZ18,-34.816314,-56.289879
A-Z4-10,27/4/2023,913,Limpieza Urbana,Manual,Pantanoso,A,CCZ18,-34.831973,-56.275481
A-Z4-12,27/4/2023,913,Limpieza Urbana,,Pantanoso,A,CCZ17,-34.86005,-56.2652
A-Z4-23,27/4/2023,913,Limpieza Urbana,Manual,Pantanoso,A,CCZ14,-34.853765,-56.225754
F-Z1-M05,27/4/2023,913,Limpieza Urbana,Manual,Toledo-Carrasco,F,CCZ09,-34.859755,-56.112462
F-Z1-M24,27/4/2023,913,Limpieza Urbana,Manual,Toledo-Carrasco,F,CCZ09,-34.776079,-56.043505
F-Z1-M31,27/4/2023,913,Limpieza Urbana,Manual,Toledo-Carrasco,F,CCZ09,-34.776493,-56.042179
F-Z1-M32,27/4/2023,913,Limpieza Urbana,Manual,Toledo-Carrasco,F,CCZ09,-34.779257,-56.042927
F-Z2-12,27/4/2023,913,Limpieza Urbana,Manual,Toledo-Carrasco,F,CCZ09,-34.821824,-56.133184
F-Z3-02,27/4/2023,913,Limpieza Urbana,Manual,Toledo-Carrasco,F,CCZ09,-34.776482,-56.036761
SD-43-P,27/4/2023,913,Limpieza Urbana,Manual,Miguelete,A,CCZ14,-34.875772,-56.240276
C-Z4-05,28/4/2023,913,Limpieza Urbana,Manual,Miguelete,C,CCZ16,-34.87313,-56.209244
E-z1-13,28/4/2023,913,Limpieza Urbana,Manual,Costero este,E,CCZ06,-34.874885,-56.110257
f-z1-m08,28/4/2023,913,Limpieza Urbana,Manual,Toledo-Carrasco,F,CCZ09,-34.856473,-56.127883
f-z1-m10,28/4/2023,913,Limpieza Urbana,Manual,Toledo-Carrasco,F,CCZ09,-34.855769,-56.124557
f-z1-m11,28/4/2023,913,Limpieza Urbana,Manual,Toledo-Carrasco,F,CCZ09,-34.856279,-56.121507
f-z1-m24,28/4/2023,913,Limpieza Urbana,Manual,Toledo-Carrasco,F,CCZ09,-34.776079,-56.043505
F-z1-m27,28/4/2023,913,Limpieza Urbana,Manual,Toledo-Carrasco,F,CCZ09,-34.828064,-56.096897
f-z2-25,28/4/2023,913,Limpieza Urbana,,Toledo-Carrasco,F,CCZ09,-34.801882,-56.117458
F-Z3-02,28/4/2023,913,Limpieza Urbana,Manual,Toledo-Carrasco,F,CCZ09,-34.776482,-56.036761
F-Z3-05,28/4/2023,913,Limpieza Urbana,Manual,Toledo-Carrasco,F,CCZ09,-34.793949,-56.083208
F-z3-26,28/4/2023,913,Limpieza Urbana,,Toledo-Carrasco,F,CCZ09,-34.795629,-56.098083
F-z3-27,28/4/2023,913,Limpieza Urbana,,Toledo-Carrasco,F,CCZ09,-34.796809,-56.096876
f-z3-29,28/4/2023,913,Limpieza Urbana,,Toledo-Carrasco,F,CCZ09,-34.796288,-56.095347
f-z4-03,28/4/2023,913,Limpieza Urbana,Manual,Toledo-Carrasco,F,CCZ09,-34.803444,-56.075613
F-z4-04,28/4/2023,913,Limpieza Urbana,Manual,Toledo-Carrasco,F,CCZ09,-34.832819,-56.123496
F-z4-05,28/4/2023,913,Limpieza Urbana,Manual,Toledo-Carrasco,F,CCZ09,-34.82375,-56.126611
A-Z4-10,29/4/2023,913,Limpieza Urbana,Manual,Pantanoso,A,CCZ18,-34.831973,-56.275481
D-z1-m04,29/4/2023,913,Limpieza Urbana,,Miguelete,D,CCZ10,-34.823442,-56.152569
D-z1-m10,29/4/2023,913,Limpieza Urbana,Manual,Miguelete,D,CCZ10,-34.809857,-56.146822
E-z1-08,29/4/2023,913,Limpieza Urbana,Manual,Costero este,E,CCZ06,-34.881926,-56.121651
E-z1-09,29/4/2023,913,Limpieza Urbana,Manual,Costero este,E,CCZ06,-34.880113,-56.121758
F-Z1-14,29/4/2023,913,Limpieza Urbana,Manual,Toledo-Carrasco,F,CCZ09,-34.853558,-56.113785
F-z1-m13,29/4/2023,913,Limpieza Urbana,Manual,Toledo-Carrasco,F,CCZ09,-34.856949,-56.114612
f-z1-m24,29/4/2023,913,Limpieza Urbana,Manual,Toledo-Carrasco,F,CCZ09,-34.776079,-56.043505
f-z1-m27,29/4/2023,913,Limpieza Urbana,Manual,Toledo-Carrasco,F,CCZ09,-34.828064,-56.096897
f-z2-22,29/4/2023,913,Limpieza Urbana,Manual,Toledo-Carrasco,F,CCZ09,-34.811649,-56.095417
F-Z3-03,29/4/2023,913,Limpieza Urbana,Manual,Toledo-Carrasco,F,CCZ09,-34.774957,-56.048518
G-Z2-06,29/4/2023,913,Limpieza Urbana,Manual,Pantanoso,G,CCZ13,-34.820535,-56.238589
sd-43-p,29/4/2023,913,Limpieza Urbana,Manual,Miguelete,A,CCZ14,-34.875772,-56.240276
A-Z4-06,2/5/2023,808,Limpieza Urbana,Manual,Miguelete,A,CCZ14,-34.868442,-56.221181
A-Z4-08,2/5/2023,808,Limpieza Urbana,Manual,Costero oeste,A,CCZ17,-34.883977,-56.267617
A-Z4-09,2/5/2023,808,Limpieza Urbana,Manual,Pantanoso,A,CCZ18,-34.816314,-56.289879
A-Z4-12,2/5/2023,808,Limpieza Urbana,,Pantanoso,A,CCZ17,-34.86005,-56.2652
D-Z1-M03,2/5/2023,808,Limpieza Urbana,Manual,Miguelete,D,CCZ10,-34.828579,-56.153231
D-z1-m04,2/5/2023,808,Limpieza Urbana,,Miguelete,D,CCZ10,-34.823442,-56.152569
D-z1-m06,2/5/2023,808,Limpieza Urbana,Manual,Miguelete,D,CCZ10,-34.812069,-56.14477
D-z1-m10,2/5/2023,808,Limpieza Urbana,Manual,Miguelete,D,CCZ10,-34.809857,-56.146822
D-Z1-M17,2/5/2023,808,Limpieza Urbana,Manual,Toledo-Carrasco,D,CCZ10,-34.7882,-56.130388
D-Z2-04,2/5/2023,808,Limpieza Urbana,Manual,Miguelete,D,CCZ11,-34.848291,-56.173365
D-z2-15,2/5/2023,808,Limpieza Urbana,Manual,Miguelete,D,CCZ11,-34.834796,-56.170482
D-z2-m22,2/5/2023,808,Limpieza Urbana,Manual,Miguelete,D,CCZ11,-34.840088,-56.171552
D-Z2-M24,2/5/2023,808,Limpieza Urbana,Manual,Miguelete,D,CCZ11,-34.836972,-56.179944
D-z2-m31,2/5/2023,808,Limpieza Urbana,,Miguelete,D,CCZ11,-34.838017,-56.170681
F-z1-14,2/5/2023,808,Limpieza Urbana,Manual,Toledo-Carrasco,F,CCZ09,-34.853558,-56.113785
F-Z1-M05,2/5/2023,808,Limpieza Urbana,Manual,Toledo-Carrasco,F,CCZ09,-34.859755,-56.112462
F-Z1-M10,2/5/2023,808,Limpieza Urbana,Manual,Toledo-Carrasco,F,CCZ09,-34.855769,-56.124557
F-Z1-M11,2/5/2023,808,Limpieza Urbana,Manual,Toledo-Carrasco,F,CCZ09,-34.856279,-56.121507
F-Z2-16,2/5/2023,808,Limpieza Urbana,,Toledo-Carrasco,F,CCZ09,-34.828024,-56.119602
F-Z2-18,2/5/2023,808,Limpieza Urbana,,Toledo-Carrasco,F,CCZ09,-34.821826,-56.113306
F-Z2-21,2/5/2023,808,Limpieza Urbana,,Toledo-Carrasco,F,CCZ09,-34.815198,-56.100088
F-z2-22,2/5/2023,808,Limpieza Urbana,Manual,Toledo-Carrasco,F,CCZ09,-34.811649,-56.095417
SD-26-M,2/5/2023,808,Limpieza Urbana,Manual,Miguelete,D,CCZ11,-34.833546,-56.15744
A-Z1-07,3/5/2023,808,Limpieza Urbana,Manual,Pantanoso,A,CCZ14,-34.844056,-56.246532
A-Z4-03,3/5/2023,808,Limpieza Urbana,,Pantanoso,A,CCZ14,-34.844079,-56.232486
A-Z4-23,3/5/2023,808,Limpieza Urbana,Manual,Pantanoso,A,CCZ14,-34.853765,-56.225754
D-Z1-19,3/5/2023,808,Limpieza Urbana,Manual,Miguelete,D,CCZ10,-34.788,-56.151453
D-Z1-M04,3/5/2023,808,Limpieza Urbana,,Miguelete,D,CCZ10,-34.823442,-56.152569
D-Z1-M11,3/5/2023,808,Limpieza Urbana,Manual,Toledo-Carrasco,D,CCZ10,-34.792156,-56.134067
D-Z1-M13,3/5/2023,808,Limpieza Urbana,Manual,Toledo-Carrasco,D,CCZ10,-34.79077,-56.132939
D-Z1-M17,3/5/2023,808,Limpieza Urbana,Manual,Toledo-Carrasco,D,CCZ10,-34.7882,-56.130388
D-Z2-02,3/5/2023,808,Limpieza Urbana,,Miguelete,D,CCZ11,-34.844138,-56.170955
D-Z2-22,3/5/2023,808,Limpieza Urbana,Manual,Miguelete,D,CCZ11,-34.82079,-56.171073
F-Z1-M16,3/5/2023,808,Limpieza Urbana,Manual,Toledo-Carrasco,F,CCZ09,-34.844674,-56.126508
F-Z1-M19,3/5/2023,808,Limpieza Urbana,Manual,Toledo-Carrasco,F,CCZ09,-34.839164,-56.131225
F-Z2-20,3/5/2023,808,Limpieza Urbana,,Toledo-Carrasco,F,CCZ09,-34.816844,-56.100897
F-Z2-22,3/5/2023,808,Limpieza Urbana,Manual,Toledo-Carrasco,F,CCZ09,-34.811649,-56.095417
F-Z2-26,3/5/2023,808,Limpieza Urbana,Manual,Miguelete,F,CCZ09,-34.844209,-56.145152
F-Z2-27,3/5/2023,808,Limpieza Urbana,,Miguelete,F,CCZ09,-34.852099,-56.135268
G-Z1-09,3/5/2023,808,Limpieza Urbana,Mecánico,Pantanoso,G,CCZ12,-34.815667,-56.226194
a-z3-13,4/5/2023,808,Limpieza Urbana,Manual,Santa Lucia,A,CCZ18,-34.814068,-56.317521
a-z3-14,4/5/2023,808,Limpieza Urbana,,Pantanoso,A,CCZ18,-34.843539,-56.268416
A-Z4-23,4/5/2023,808,Limpieza Urbana,Manual,Pantanoso,A,CCZ14,-34.853765,-56.225754
e-z1-09,4/5/2023,808,Limpieza Urbana,Manual,Costero este,E,CCZ06,-34.880113,-56.121758
F-z1-m05,4/5/2023,808,Limpieza Urbana,Manual,Toledo-Carrasco,F,CCZ09,-34.859755,-56.112462
F-Z1-M08,4/5/2023,808,Limpieza Urbana,Manual,Toledo-Carrasco,F,CCZ09,-34.856473,-56.127883
F-Z1-M10,4/5/2023,808,Limpieza Urbana,Manual,Toledo-Carrasco,F,CCZ09,-34.855769,-56.124557
F-Z1-M14,4/5/2023,808,Limpieza Urbana,Manual,Miguelete,F,CCZ09,-34.860895,-56.13716
G-Z1-09,4/5/2023,808,Limpieza Urbana,Mecánico,Pantanoso,G,CCZ12,-34.815667,-56.226194
SD-18-P,4/5/2023,808,Limpieza Urbana,Manual,Pantanoso,A,CCZ14,-34.84621,-56.24957
A-Z1-11,5/5/2023,808,Limpieza Urbana,,Pantanoso,A,CCZ14,-34.851428,-56.237283
A-Z1-12,5/5/2023,808,Limpieza Urbana,Manual,Pantanoso,A,CCZ14,-34.846349,-56.236282
A-Z2-21,5/5/2023,808,Limpieza Urbana,Manual,Pantanoso,A,CCZ17,-34.853612,-56.269378
A-Z3-07,5/5/2023,808,Limpieza Urbana,Manual,Santa Lucia,G,CCZ12,-34.797639,-56.310587
A-Z4-19,5/5/2023,808,Limpieza Urbana,Manual,Miguelete,A,CCZ14,-34.867306,-56.217722
A-Z4-23,5/5/2023,808,Limpieza Urbana,Manual,Pantanoso,A,CCZ14,-34.853765,-56.225754
C-Z4-05,5/5/2023,808,Limpieza Urbana,Manual,Miguelete,C,CCZ16,-34.87313,-56.209244
F-Z1-14,5/5/2023,808,Limpieza Urbana,Manual,Toledo-Carrasco,F,CCZ09,-34.853558,-56.113785
