"ANIO","SEXO","NOMBRE","NACIMIENTOS"
1974,"M","NELBEN",1
1974,"M","NELO",2
1974,"M","NELSON",111
1974,"M","NEPHY",1
1974,"M","NERIO",1
1974,"M","NERY",8
1974,"M","NESTOR",139
1974,"M","NEWTON",1
1974,"M","NICHOLAS",1
1974,"M","NICKOLAS",1
1974,"M","NICOLAI",1
1974,"M","NICOLAS",107
1974,"M","NICOMEDES",1
1974,"M","NILO",2
1974,"M","NILSON",1
1974,"M","NIPPUR",1
1974,"M","NISHAN",1
1974,"M","NITDER",1
1974,"M","NIVARDO",1
1974,"M","NIVER",1
1974,"M","NIVERT",1
1974,"M","NOEL",1
1974,"M","NOLBERTO",4
1974,"M","NORBERTO",11
1974,"M","NORMAN",3
1974,"M","NUBER",1
1974,"M","NUBLIO",1
1974,"M","OBAR",1
1974,"M","OCTAVIO",1
1974,"M","OLGA",2
1974,"M","OLIVER",3
1974,"M","OLIVIO",1
1974,"M","OMAR",36
1974,"M","ORAZIO",1
1974,"M","ORLANDO",14
1974,"M","OSCAR",176
1974,"M","OSIRIS",1
1974,"M","OSMAR",4
1974,"M","OSVALDO",26
1974,"M","OTELO",1
1974,"M","OTILIO",1
1974,"M","OVIDIO",1
1974,"M","OYALA",1
1974,"M","PABLO",699
1974,"M","PAOLA",1
1974,"M","PAOLO",5
1974,"M","PARIS",1
1974,"M","PASCUAL",3
1974,"M","PASTORIN",1
1974,"M","PATRICIA",1
1974,"M","PATRICIO",6
1974,"M","PAUL",14
1974,"M","PAULO",30
1974,"M","PAVEL",2
1974,"M","PEDRO",89
1974,"M","PETER",3
1974,"M","PHILLIPS",1
1974,"M","PIER",3
1974,"M","PIERO",1
1974,"M","PIERRE",1
1974,"M","PIETRO",1
1974,"M","PINHEAS",1
1974,"M","PLACIDO",1
1974,"M","POL",1
1974,"M","POSPERO",1
1974,"M","QEVORK",1
1974,"M","RAFAEL",77
1974,"M","RAIMUNDO",1
1974,"M","RALPH",1
1974,"M","RAMIRO",10
1974,"M","RAMON",25
1974,"M","RANDOLL",1
1974,"M","RANIERY",1
1974,"M","RAPHAEL",1
1974,"M","RAQUEL",1
1974,"M","RAUL",106
1974,"M","RAYMUNDO",1
1974,"M","REINALDO",4
1974,"M","RENATO",1
1974,"M","RENE",1
1974,"M","RENZO",7
1974,"M","REYNALDO",1
1974,"M","RICARDO",134
1974,"M","RICH",1
1974,"M","RICHAR",1
1974,"M","RICHARD",238
1974,"M","RICHARDS",1
1974,"M","RICHARDT",2
1974,"M","RIVER",1
1974,"M","ROBERT",74
1974,"M","ROBERTO",187
1974,"M","ROBERY",1
1974,"M","ROBIN",1
1974,"M","ROBINSON",10
1974,"M","ROCCO",2
1974,"M","RODNEY",3
1974,"M","RODNY",1
1974,"M","RODOLFO",76
1974,"M","RODRIGO",70
1974,"M","ROGELIO",4
1974,"M","ROGER",1
1974,"M","ROLANDO",14
1974,"M","ROMAN",2
1974,"M","ROMULO",1
1974,"M","RON",1
1974,"M","RONAL",1
1974,"M","RONALD",5
1974,"M","RONEY",2
1974,"M","RONI",1
1974,"M","RONNEY",1
1974,"M","ROQUE",5
1974,"M","ROSEL",1
1974,"M","ROSEMARY",1
1974,"M","ROSENDO",2
1974,"M","ROSSEVELT",2
1974,"M","ROSVER",1
1974,"M","ROTEM",1
1974,"M","ROY",2
1974,"M","RUBEN",178
1974,"M","RUBENS",10
1974,"M","RUBER",1
1974,"M","RUDOLF",1
1974,"M","RUDYAR",1
1974,"M","RUEL",1
1974,"M","RUFINO",1
1974,"M","RUQUI",1
1974,"M","RUSBERGEL",1
1974,"M","RUY",1
1974,"M","SALVADOR",13
1974,"M","SAMMY",1
1974,"M","SANDRA",1
1974,"M","SANDRO",18
1974,"M","SANTIAGO",73
1974,"M","SANTO",2
1974,"M","SAUL",3
1974,"M","SCHUBER",1
1974,"M","SCHUBERT",4
1974,"M","SEBASTIAN",120
1974,"M","SEEV",1
1974,"M","SELBIO",1
1974,"M","SELFER",1
1974,"M","SELMAR",1
1974,"M","SENER",1
1974,"M","SERGIO",251
1974,"M","SEXTO",1
1974,"M","SHANDELAIO",1
1974,"M","SHEILA",1
1974,"M","SHIA",1
1974,"M","SHIRLEY",1
1974,"M","SILBIO",1
1974,"M","SILVAN",1
1974,"M","SILVANA",1
1974,"M","SILVERT",1
1974,"M","SILVIA",1
1974,"M","SILVINO",1
1974,"M","SILVIO",11
1974,"M","SIMON",2
1974,"M","SOCORRO",1
1974,"M","SOLANO",1
1974,"M","SONY",1
1974,"M","STEFAN",1
1974,"M","STEPHAN",2
1974,"M","STEWAR",2
1974,"M","STEWART",2
1974,"M","SUSANA",1
1974,"M","TABARE",11
1974,"M","TEDDY",1
1974,"M","TEDY",1
1974,"M","THIAGO",1
1974,"M","TIMOTEO",1
1974,"M","TOM",2
1974,"M","TOMAS",9
1974,"M","TOMER",1
1974,"M","TOMMY",3
1974,"M","TONY",2
1974,"M","TRAUBILLE",1
1974,"M","TRISTAN",1
1974,"M","TUPAC",1
1974,"M","UBALDO",4
1974,"M","UBER",2
1974,"M","UBERLEY",1
1974,"M","ULISES",5
1974,"M","ULRIQUE",1
1974,"M","UMBERTO",2
1974,"M","URI",1
1974,"M","URUGUAY",2
1974,"M","UWE",1
1974,"M","VADIS",1
1974,"M","VALENTIN",1
1974,"M","VALTER",1
1974,"M","VARTAN",1
1974,"M","VIANCARLOS",1
1974,"M","VICENTE",7
1974,"M","VICTOR",169
1974,"M","VINICIO",1
1974,"M","VIRGINIO",1
1974,"M","VITERBO",1
1974,"M","VLADIMIR",1
1974,"M","WAAL",1
1974,"M","WALDEMAR",18
1974,"M","WALDO",1
1974,"M","WALKER",1
1974,"M","WALQUIRIA",1
1974,"M","WALTER",204
1974,"M","WANDERLEY",2
1974,"M","WASHINGTON",161
1974,"M","WELLINGTON",2
1974,"M","WELLINTON",1
1974,"M","WENCESLAO",1
1974,"M","WILDER",7
1974,"M","WILFREDO",9
1974,"M","WILIAN",1
1974,"M","WILLAM",2
1974,"M","WILLAMS",1
1974,"M","WILLIAM",59
1974,"M","WILLIAMS",13
1974,"M","WILLIAN",5
1974,"M","WILLIANS",3
1974,"M","WILLINGTON",4
1974,"M","WILLMAN",2
1974,"M","WILLY",4
1974,"M","WILMAN",8
1974,"M","WILMAR",18
1974,"M","WILMER",2
1974,"M","WILQUES",1
1974,"M","WILSER",1
1974,"M","WILSON",60
1974,"M","WILTER",1
1974,"M","WILTON",4
1974,"M","WINSTON",5
1974,"M","WISNEY",1
1974,"M","WYLLY",1
1974,"M","WYLMAR",1
1974,"M","YAEL",1
1974,"M","YAIR",1
1974,"M","YAMANDU",12
1974,"M","YAN",2
1974,"M","YANDLER",1
1974,"M","YANNETTE",1
1974,"M","YERRY",1
1974,"M","YERU",1
1974,"M","YOEL",1
1974,"M","YOSHINORI",1
1974,"M","YURI",3
1974,"M","YURIJ",1
1974,"M","YURY",1
1974,"M","YUVAL",1
1974,"M","ZELMAR",3
1974,"M","ZOILO",3
1974,"M","ZURI",1
1974,"M",".0EDUARDO",1
1974,"M","",1
1975,"F","ABEDIZ",1
1975,"F","ABIGAIL",2
1975,"F","ADA",3
1975,"F","ADALIA",1
1975,"F","ADAYANA",1
1975,"F","ADELA",4
1975,"F","ADELAIDA",1
1975,"F","ADELFICA",2
1975,"F","ADELINA",1
1975,"F","ADIVE",1
1975,"F","ADRIAN",2
1975,"F","ADRIANA",293
1975,"F","ADRIANA DE",1
1975,"F","ADRINE",1
1975,"F","AGATA",1
1975,"F","AGUEDA",1
1975,"F","AGUSTINA",6
1975,"F","AIALAH",1
1975,"F","AIDA",7
1975,"F","AILEEN",1
1975,"F","AIMARA",1
1975,"F","AIRA",1
1975,"F","ALAN",1
1975,"F","ALBA",31
1975,"F","ALBANA",3
1975,"F","ALBERTA",1
1975,"F","ALBINA DEL",1
1975,"F","ALDA",3
1975,"F","ALDANA",4
1975,"F","ALDARA",1
1975,"F","ALEJANDRA",279
1975,"F","ALEJANDRA DEL",1
1975,"F","ALEJANDRINA",1
1975,"F","ALENKA",1
1975,"F","ALESSANDRA",4
1975,"F","ALEXANDRA",53
1975,"F","ALI",1
1975,"F","ALICE",1
1975,"F","ALICES",1
1975,"F","ALICETTE",1
1975,"F","ALICIA",124
1975,"F","ALIKI",1
1975,"F","ALINA",3
1975,"F","ALINE",1
1975,"F","ALISON",7
1975,"F","ALISSON",2
1975,"F","ALIXON",1
1975,"F","ALIZA",1
1975,"F","ALLINSON",2
1975,"F","ALLISON",23
1975,"F","ALLISSON",1
1975,"F","ALLYNSON",1
1975,"F","ALLYSON",8
1975,"F","ALLYSON DEL",2
1975,"F","ALMA",7
1975,"F","ALONDRA DEL",2
1975,"F","ALVARO",2
1975,"F","ALY",1
1975,"F","ALYN",1
1975,"F","ALYSON",2
1975,"F","AMABILIA",1
1975,"F","AMABLIA",1
1975,"F","AMALIA",7
1975,"F","AMALIA DE",1
1975,"F","AMANDA",1
1975,"F","AMELIA",4
1975,"F","AMERICA",1
1975,"F","AMNERIS",1
1975,"F","AMPARO",2
1975,"F","AMY",1
1975,"F","ANA",727
1975,"F","ANA ",1
1975,"F","ANA DEL",1
1975,"F","ANABEL",6
1975,"F","ANABELA",8
1975,"F","ANABELLA",3
1975,"F","ANAHI",5
1975,"F","ANAHID",1
1975,"F","ANAHIR",1
1975,"F","ANAHIT",1
1975,"F","ANAKARINA",2
1975,"F","ANALAURA",1
1975,"F","ANALI",4
1975,"F","ANALIA",68
1975,"F","ANALISKI",1
1975,"F","ANARELLA",1
1975,"F","ANASTASIA",2
1975,"F","ANAT",1
1975,"F","ANDREA",633
1975,"F","ANDREA      DEL",1
1975,"F","ANDREA DE",1
1975,"F","ANDREA DE LOS",1
1975,"F","ANDREA DEL",1
1975,"F","ANDRES",1
1975,"F","ANDREZA",1
1975,"F","ANEL",1
1975,"F","ANET",1
1975,"F","ANGEL",1
1975,"F","ANGELA",36
1975,"F","ANGELA DE",1
1975,"F","ANGELA DEL",1
1975,"F","ANGELICA",14
1975,"F","ANGELINA",2
1975,"F","ANHI",1
1975,"F","ANI",1
1975,"F","ANITA",2
1975,"F","ANN",1
1975,"F","ANNA",4
1975,"F","ANNABEL",3
1975,"F","ANNELLA",1
1975,"F","ANNEMARIE",1
1975,"F","ANTONIELLA",1
1975,"F","ANUCHKA",1
1975,"F","ANUSH",1
1975,"F","ANY",1
1975,"F","ANYELA",1
1975,"F","ARABELLA",1
1975,"F","ARACELI",3
1975,"F","ARIADNA",1
1975,"F","ARLETTE",1
1975,"F","ARLI",1
1975,"F","ASOL",1
1975,"F","ASTRID",2
1975,"F","AUDRY",1
1975,"F","AUREA",2
1975,"F","AURELIA",3
1975,"F","AURORA",6
1975,"F","AYDES",1
1975,"F","AZUCENA",1
1975,"F","BABRA",1
1975,"F","BARBARA",14
1975,"F","BARBRA",1
1975,"F","BEATRIZ",90
1975,"F","BEDERMINA",2
1975,"F","BEDY",1
1975,"F","BELA",1
1975,"F","BELEN",1
1975,"F","BELKIS",6
1975,"F","BELKY",2
1975,"F","BELKYS",1
1975,"F","BENITA",1
1975,"F","BERENICE",1
1975,"F","BERNADETTE",1
1975,"F","BERTA",2
1975,"F","BERTHA",1
1975,"F","BETANIA",1
1975,"F","BETIANA",15
1975,"F","BETINA",6
1975,"F","BETSABE",1
1975,"F","BETTIANA",8
1975,"F","BETTINA",13
1975,"F","BETTY",15
1975,"F","BIBIAN",1
1975,"F","BIBIANA",7
1975,"F","BIVIAN",1
1975,"F","BIVIANA",1
1975,"F","BLANCA",43
1975,"F","BONITA",1
1975,"F","BRENDA",2
1975,"F","BRENDIS",1
1975,"F","BRITA",1
1975,"F","BRIZA",1
1975,"F","BRUNO",1
1975,"F","CALINA",1
1975,"F","CAMILA",3
1975,"F","CANDIDA",1
1975,"F","CARELINA",1
1975,"F","CAREN",2
1975,"F","CARINA",51
1975,"F","CARINNA",1
1975,"F","CARLA",98
1975,"F","CARLOS",1
1975,"F","CARMELA",2
1975,"F","CARMELITA",1
1975,"F","CARMEN",63
1975,"F","CARMENCITA",1
1975,"F","CAROL",26
1975,"F","CAROLA",6
1975,"F","CAROLA DEL",1
1975,"F","CAROLINA",105
1975,"F","CAROLINE",1
1975,"F","CAROLYN",2
1975,"F","CATALINA",6
1975,"F","CATERINA",1
1975,"F","CATHERINE",14
1975,"F","CATHERINE DEL",1
1975,"F","CATY",1
1975,"F","CECILA",1
1975,"F","CECILIA",122
1975,"F","CELIA",13
1975,"F","CELICA",1
1975,"F","CELINA",3
1975,"F","CESILIA",1
1975,"F","CHANTAL",1
1975,"F","CHARITO",1
1975,"F","CHARLIE",2
1975,"F","CHARLIS",1
1975,"F","CHARLOT",1
1975,"F","CHARO",1
1975,"F","CHAYA",1
1975,"F","CHRISTIE",1
1975,"F","CHRISTINA",1
1975,"F","CHYNTHIA",1
1975,"F","CHYNTIA",1
1975,"F","CIBANA",1
1975,"F","CIDYA",1
1975,"F","CIELITO",1
1975,"F","CIMENA",1
1975,"F","CINDY",1
1975,"F","CINTHIA",3
1975,"F","CINTHYA",4
1975,"F","CINTIA",2
1975,"F","CINTYA",1
1975,"F","CIRCE",2
1975,"F","CLAIRE",1
1975,"F","CLARA",11
1975,"F","CLARICE",2
1975,"F","CLARISA",2
1975,"F","CLARISSA",1
1975,"F","CLAUDIA",626
1975,"F","CLAUDIA DE LOS",2
1975,"F","CLAUDINE",1
1975,"F","CLAUDINET",1
1975,"F","CLAUDIO",2
1975,"F","CLEDIA",3
1975,"F","CLERIA",2
1975,"F","CLEUSA",2
1975,"F","CLIVIA",1
1975,"F","CLODOMIRA",2
1975,"F","CONSTANCE",1
1975,"F","CONSTANZA",1
1975,"F","COPPELIA",1
1975,"F","CORALITO",2
1975,"F","CRIMMHILD",1
1975,"F","CRIS",1
1975,"F","CRISELDA",1
1975,"F","CRISTEL",1
1975,"F","CRISTIA",1
1975,"F","CRISTINA",43
1975,"F","CRISTINA DE",1
1975,"F","CYLKA",1
1975,"F","CYNARA",1
1975,"F","CYNTHIA",8
1975,"F","CYNTIA",2
1975,"F","DAFNA",2
1975,"F","DAIANA",1
1975,"F","DAISE",1
1975,"F","DAISY",1
1975,"F","DALEL",1
1975,"F","DALIA",1
1975,"F","DALMA",1
1975,"F","DANA",1
1975,"F","DANGELA",1
1975,"F","DANIEL",1
1975,"F","DANIELA",126
1975,"F","DANIELLA",6
1975,"F","DANYA",1
1975,"F","DARIANA",1
1975,"F","DAYANA",5
1975,"F","DAYNA",4
1975,"F","DAYNE",2
1975,"F","DEBBIE",1
1975,"F","DEBHORA",1
1975,"F","DEBORA",1
1975,"F","DEBORAH",13
1975,"F","DEBORAK",1
1975,"F","DEISY",2
1975,"F","DELBA",1
1975,"F","DELCIA",3
1975,"F","DELIA",13
1975,"F","DEMETRIA",1
1975,"F","DENEV",1
1975,"F","DENIS",1
1975,"F","DENISE",5
1975,"F","DENISSE",3
1975,"F","DESIREE",1
1975,"F","DEYSI",1
1975,"F","DIANA",17
1975,"F","DICIA",1
1975,"F","DINA",5
1975,"F","DINORA",4
1975,"F","DINORAH",8
1975,"F","DINORATH",1
1975,"F","DIONARA",2
1975,"F","DIONELA",1
1975,"F","DIOSMA",1
1975,"F","DIVER",1
1975,"F","DOMINGA",1
1975,"F","DORA",5
1975,"F","DORAINNE",1
1975,"F","DORENY",1
1975,"F","DORIS",14
1975,"F","EBELYN",1
1975,"F","EDA",1
1975,"F","EDACIA",1
1975,"F","EDDA",1
1975,"F","EDELMA",1
1975,"F","EDILA",1
1975,"F","EDIT",1
1975,"F","EDITH",8
1975,"F","EDWINA",1
1975,"F","ELAINE",2
1975,"F","ELBA",8
1975,"F","ELBIA",1
1975,"F","ELDA",4
1975,"F","ELDY",2
1975,"F","ELENA",28
1975,"F","ELEONORA",3
1975,"F","ELIA",1
1975,"F","ELIANA",9
1975,"F","ELIANE",4
1975,"F","ELIAS",1
1975,"F","ELICIA",1
1975,"F","ELIDA",19
1975,"F","ELIDIA",1
1975,"F","ELINA",2
1975,"F","ELISA",20
1975,"F","ELISABET",1
1975,"F","ELISENDA",1
1975,"F","ELIZABEL",1
1975,"F","ELIZABET",2
1975,"F","ELIZABETH",62
1975,"F","ELIZABETH DEL",1
1975,"F","ELIZABETT",1
1975,"F","ELLEN",1
1975,"F","ELLIA DEL",1
1975,"F","ELLY",2
1975,"F","ELOISA",4
1975,"F","ELSA",25
1975,"F","ELVIRA",11
1975,"F","ELY",2
1975,"F","ELYAN",1
1975,"F","EMA",5
1975,"F","EMILDA",1
1975,"F","EMILIA",4
1975,"F","EMILIO",1
1975,"F","EMY",2
1975,"F","ENRIQUE",1
1975,"F","ENY",1
1975,"F","ERICA",4
1975,"F","ERICK",1
1975,"F","ERICKA",1
1975,"F","ERIKA",25
1975,"F","ERNESTINA",1
1975,"F","ERSIDA",1
1975,"F","ERZHIKA",1
1975,"F","ESBELI",1
1975,"F","ESTEFANIA",2
1975,"F","ESTELA",90
1975,"F","ESTELLA",3
1975,"F","ESTER",4
1975,"F","ESTERLIZA",1
1975,"F","ESTHER",9
1975,"F","ESTRELLA",9
1975,"F","ESTRELLITA",1
1975,"F","ETELVINA",1
1975,"F","ETHEL",7
1975,"F","EUGENIA",4
1975,"F","EUSEBIA",1
1975,"F","EVA",21
1975,"F","EVANGELINA",9
1975,"F","EVANS",2
1975,"F","EVELIN",1
1975,"F","EVELYN",16
1975,"F","FABBIANA",2
1975,"F","FABIA",1
1975,"F","FABIANA",141
1975,"F","FABIENNE",1
1975,"F","FABRICIA",1
1975,"F","FABY",1
1975,"F","FANI",1
1975,"F","FANNY",23
1975,"F","FANY",5
1975,"F","FATHME",1
1975,"F","FATIMA",3
1975,"F","FEDERICO",2
1975,"F","FEDRA",3
1975,"F","FELICIA",1
1975,"F","FERNANDA",50
1975,"F","FIORELA",1
1975,"F","FIORELLA",17
1975,"F","FLABIA",5
1975,"F","FLABIANA",1
1975,"F","FLAVIA",82
1975,"F","FLAVIA DE LOS",2
1975,"F","FLOR",1
1975,"F","FLOR DE",1
1975,"F","FLOR DE LIS",1
1975,"F","FLORA",1
1975,"F","FLORENCIA",24
1975,"F","FLORINDA",1
1975,"F","FRANCIA",1
1975,"F","FRANCISCA",3
1975,"F","FRANCOISE",1
1975,"F","FREDA",1
1975,"F","GABRIEL",1
1975,"F","GABRIELA",290
1975,"F","GABRIELA DE",1
1975,"F","GABRIELA DEL",1
1975,"F","GABY",1
1975,"F","GASTON",1
1975,"F","GEILA",1
1975,"F","GELGA",1
1975,"F","GENOVEVA",1
1975,"F","GEORGEA",1
1975,"F","GEORGINA",2
1975,"F","GEOVANA",2
1975,"F","GERALDINE",5
1975,"F","GERMAINE",1
1975,"F","GESSY",1
1975,"F","GIANELA",1
1975,"F","GIANELLA",9
1975,"F","GIANHELA",2
1975,"F","GIANINA",2
1975,"F","GIANNA",1
1975,"F","GIANNELLA",2
1975,"F","GIANNINA",3
1975,"F","GILDA",1
1975,"F","GIMENA",4
1975,"F","GINA",3
1975,"F","GINETTE",1
1975,"F","GIORGINA",3
1975,"F","GIOVANA",5
1975,"F","GIOVANNA",11
1975,"F","GISEL",5
1975,"F","GISELA",3
1975,"F","GISELLA",1
1975,"F","GISELLE",2
1975,"F","GISSEL",7
1975,"F","GISSELL",1
1975,"F","GISSELLE",4
1975,"F","GIULIA",1
1975,"F","GLADYS",69
1975,"F","GLENDA",2
1975,"F","GLEYDER",1
1975,"F","GLORIA",25
1975,"F","GLORIA   DEL",1
1975,"F","GONZALO",1
1975,"F","GRACIELA",79
1975,"F","GRACIELA DEL",1
1975,"F","GREICI",1
1975,"F","GREICY",2
1975,"F","GRETA",1
1975,"F","GRETHEL",1
1975,"F","GRETHELL'S",2
1975,"F","GRICELDA",1
1975,"F","GRISEL",6
1975,"F","GRISEL DE LOS",1
1975,"F","GRISELA",1
1975,"F","GRISELDA",3
1975,"F","GRISSEL",4
1975,"F","GRISSELL",2
1975,"F","GRISSELLE",1
1975,"F","GUADALUPE",1
1975,"F","GUILIA",1
1975,"F","GUILLERMINA",2
1975,"F","GUIOMAR",1
1975,"F","GULMA",1
1975,"F","HALISON",2
1975,"F","HAYDEE",2
1975,"F","HAZELL",2
1975,"F","HEIDER",1
1975,"F","HEIDI",2
1975,"F","HELEN",3
1975,"F","HELENA",4
1975,"F","HELENICE",1
1975,"F","HELIANA",1
1975,"F","HELLEN",6
1975,"F","HENIA",1
1975,"F","HENRIETTE",1
1975,"F","HERMES",1
1975,"F","HERMINDA",1
1975,"F","HERMINIA",1
1975,"F","HERNA",2
1975,"F","HILDA",4
1975,"F","HORTENCIA",1
1975,"F","IARA",1
1975,"F","IBANA",2
1975,"F","IBIS",2
1975,"F","IDA",1
1975,"F","IDALIA",2
1975,"F","IDELMA",1
1975,"F","IHARA",1
1975,"F","ILANA",1
1975,"F","ILDA",1
1975,"F","ILDIS",1
1975,"F","ILEANA",2
1975,"F","ILEE",1
1975,"F","ILIANA",11
1975,"F","ILIRENE",1
1975,"F","ILKA",1
1975,"F","ILONA",1
1975,"F","ILSE",2
1975,"F","ILSEN",1
1975,"F","INA",1
1975,"F","INARA",1
1975,"F","INES",27
1975,"F","INGRID",8
1975,"F","INGUERI",1
1975,"F","INMAYA",1
1975,"F","IOANA",1
1975,"F","IONIT",1
1975,"F","IRA",1
1975,"F","IRACEMA",1
1975,"F","IRENE",18
1975,"F","IRIA",1
1975,"F","IRINA",2
1975,"F","IRIS",31
1975,"F","IRIS DE",1
1975,"F","IRMA",20
1975,"F","ISABEL",14
1975,"F","ISABELITA",1
1975,"F","ISIS",1
1975,"F","ITAIRA",1
1975,"F","IVANA",12
1975,"F","IVANIE",1
1975,"F","IVANNA",6
1975,"F","IVANNAH",1
1975,"F","IVETTE",2
1975,"F","IVIS",1
1975,"F","IVON",1
1975,"F","IVONE",4
1975,"F","IVONNE",10
1975,"F","IZABELLA",1
1975,"F","JACKELIN",1
1975,"F","JACKELINE",2
1975,"F","JACQUELIN",7
1975,"F","JACQUELINE",63
1975,"F","JAIRA",2
1975,"F","JAMES",1
1975,"F","JAMIR",1
1975,"F","JANA",1
1975,"F","JANCA",1
1975,"F","JANET",8
1975,"F","JANETH",9
1975,"F","JANETTE",1
1975,"F","JANIRA",1
1975,"F","JANNETTE",3
1975,"F","JANNYNE",1
1975,"F","JAQUELINE",2
1975,"F","JAVIER",1
1975,"F","JAZMIN",2
1975,"F","JEAN",1
1975,"F","JEANETTE",2
1975,"F","JEANINNE",1
1975,"F","JEANNETTE",1
1975,"F","JELTJE",1
1975,"F","JEMINA",1
1975,"F","JENIFER",2
1975,"F","JENIFFER",1
1975,"F","JENNIE",1
1975,"F","JENNIFER",10
1975,"F","JENNIFFER",6
1975,"F","JENNY",11
1975,"F","JENY",2
1975,"F","JESSICA",7
1975,"F","JESSIE",2
1975,"F","JESSY",2
1975,"F","JESUS",1
1975,"F","JESUSA",2
1975,"F","JESY",1
1975,"F","JHOSELINK",1
1975,"F","JIMENA",14
1975,"F","JOANA",3
1975,"F","JOANNA",3
1975,"F","JOHANA",4
1975,"F","JOHANNA",4
1975,"F","JONEY",1
1975,"F","JORDANA",1
1975,"F","JORGE",2
1975,"F","JOSE",2
1975,"F","JOSEFA",2
1975,"F","JOSEFINA",2
1975,"F","JOSELIN",2
1975,"F","JOSELINE",1
1975,"F","JOSELYN",1
1975,"F","JOSELYNE",1
1975,"F","JOYCE",1
1975,"F","JUANA",8
1975,"F","JUANITA",3
1975,"F","JUDIT",1
1975,"F","JUDITH",11
1975,"F","JULIA",25
1975,"F","JULIAN",1
1975,"F","JULIANA",1
1975,"F","JULIE",1
1975,"F","JULIETA",4
1975,"F","JULIO",1
1975,"F","JULLY",1
1975,"F","JULY",1
1975,"F","JUSSIRE",1
1975,"F","KAISARA",1
1975,"F","KAMIL",1
1975,"F","KAREL",1
1975,"F","KAREM",1
1975,"F","KAREN",30
1975,"F","KARENINA",1
1975,"F","KARENTH",1
1975,"F","KARIM",1
1975,"F","KARIN",6
1975,"F","KARINA",157
1975,"F","KARINA DE LOS",1
1975,"F","KARINE",3
1975,"F","KARLA",6
1975,"F","KAROL",3
1975,"F","KATALINA",1
1975,"F","KATERIN",4
1975,"F","KATERINE",2
1975,"F","KATHERINA",1
1975,"F","KATHERINE",6
1975,"F","KATHERINEE",1
1975,"F","KATHERYNE",1
1975,"F","KATIA",3
1975,"F","KATIUSKA",1
1975,"F","KATJA",1
1975,"F","KATTIA",1
1975,"F","KATTY",2
1975,"F","KATTYA",1
1975,"F","KATY",3
1975,"F","KATYA",2
1975,"F","KAYRA",1
1975,"F","KELEN",1
1975,"F","KELLY",1
1975,"F","KERLY",1
1975,"F","KERSTIN",1
1975,"F","KIRIAN",1
1975,"F","KRISTINA",1
1975,"F","LADY",1
1975,"F","LANIKA",1
1975,"F","LARA",2
1975,"F","LARISA",1
1975,"F","LARISSA",2
1975,"F","LAURA",350
1975,"F","LAURITA",1
1975,"F","LAYLA",1
1975,"F","LEA",1
1975,"F","LEANDRA",1
1975,"F","LEDYS",1
1975,"F","LEIDI",1
1975,"F","LEILANI",1
1975,"F","LEISLE",1
1975,"F","LELLY",2
1975,"F","LENA",1
1975,"F","LENNY",1
1975,"F","LEONIDAS",1
1975,"F","LEONOR",5
1975,"F","LEONORA",1
1975,"F","LESLIE",2
1975,"F","LESLY",3
1975,"F","LETHIZIA",1
1975,"F","LETICIA",151
1975,"F","LETIZIA",6
1975,"F","LEXANDRA",1
1975,"F","LIA",1
1975,"F","LIBIA",2
1975,"F","LIDIA",16
1975,"F","LIDIA DEL",1
1975,"F","LIDICE",2
1975,"F","LIL",1
1975,"F","LILA",3
1975,"F","LILIA",3
1975,"F","LILIAN",28
1975,"F","LILIANA",33
1975,"F","LILYAN",2
1975,"F","LINA",3
1975,"F","LINDA",2
1975,"F","LINER",1
1975,"F","LIRIA",1
1975,"F","LIS",2
1975,"F","LISEL",1
1975,"F","LISSETTE",1
1975,"F","LIUYULAN",1
1975,"F","LIZ",4
1975,"F","LIZA",1
1975,"F","LIZET",1
1975,"F","LIZETH",1
1975,"F","LIZETT",1
1975,"F","LIZZIE",1
1975,"F","LOANA",1
1975,"F","LORELEY",8
1975,"F","LOREN",1
1975,"F","LORENA",105
1975,"F","LORENS",1
1975,"F","LORNA",2
1975,"F","LOURDES",166
1975,"F","LOURDES DEL",2
1975,"F","LOURDES MARIA",1
1975,"F","LOURDEZ",1
1975,"F","LUCERO",2
1975,"F","LUCIA",41
1975,"F","LUCIANA",18
1975,"F","LUCY",6
1975,"F","LUDMILA",1
1975,"F","LUISA",16
1975,"F","LUJAN",4
1975,"F","LUPE",1
1975,"F","LURDES",2
1975,"F","LUZ",10
1975,"F","LUZ DEL",4
1975,"F","LUZMARY",1
1975,"F","LYA",1
1975,"F","LYDIA",2
1975,"F","LYS",1
1975,"F","MABEL",17
1975,"F","MACARENA",7
1975,"F","MADELAINE",1
1975,"F","MADELEIN",1
1975,"F","MADELON",3
1975,"F","MAGALI",5
1975,"F","MAGALI DEL",1
1975,"F","MAGALY",1
1975,"F","MAGDA",6
1975,"F","MAGDALENA",24
1975,"F","MAGELA",10
1975,"F","MAGELA   DEL",1
1975,"F","MAGGELA",2
1975,"F","MAGNA",1
1975,"F","MAHANA",1
1975,"F","MAIA",1
1975,"F","MAIDA",3
1975,"F","MAIRA",3
1975,"F","MAIRAD",1
1975,"F","MAITE",2
1975,"F","MAJELA",1
1975,"F","MALENA",2
1975,"F","MALKA",1
1975,"F","MANUEL",1
1975,"F","MANUELA",2
1975,"F","MANUELITA",1
1975,"F","MANYELA",2
1975,"F","MARA",3
1975,"F","MARCELA",95
1975,"F","MARCELA DEL",1
1975,"F","MARCELINA",1
