codigo	pesoaj	Fecha	mes	Puerto	Crucero	capacidad	Nacionalidad	Residencia	NacAgrup	EncuHMenos18	EncuFMenos18	EncuH18a29	EncuF18a29	EncuH30a44	EncuF30a44	EncuH45a59	EncuF45a59	EncuHMas60	EncuFMas60	TotPersonas	HMenos18	FMenos18	H18a29	F18a29	H30a44	F30a44	H45a59	F45a59	HMas60	FMas60	Proporción_Hombres_menores_18	Proporción_Mujeres_menores_18	Proporción_Hombre_entre_18-29	Proporción_Mujeres_entre_18-29	Proporción_Hombre_entre_30-44	Proporción_Mujeres_entre_30-44	Proporción_Hombre_entre_45-59	Proporción_Mujeres_entre_45-59	Proporción_Hombre_mayores_60	Proporción_Mujeres_mayores60	Dificultad	DiscapOtros	Ocupacion	OcupacionOtras	Primera	Visitas	GastoTotal	GastoTour	GastoAlim	GastoTransp	GastoComp	GastoResto	GustaSD	GustaTodo	GustaCueros	GustaEdif	GustaPaisaje	GustaHigiene	GustaPrecios	GustaMtdo	GustaMercPuerto	GustaVinos	GustaTiendas	GustaGente	GustaCasapueblo	GustaCiudadVieja	GustaOrganizacion	GustaDedos	GustaTranq	GustaPlaya	GustaComida	GustaCasino	GustaPunta	GustaNada	GustaOtros	DesagradSD	DesagradPrecios	DesagradNoTarjeta	DesagradInseg	DesagradTaxis	DesagradTransito	DesagradAtencion	DesagradPobreza	DesagradNoTiendas	DesagradDeterioro	DesagradNoBanios	DesagradGrafitti	DesagradNoTaxis	DesagradDemora	DesagradPlaySuc	DesagradfaltaServPlaya	DesagradSenias	DesagradTipoCambio	DesagradNada	DesagradInfraest	DesagradFaltaEspect	DesagradHigiene	DesagradOtros
23041059	92.4968522669064	2023-01-16	1	1	Norwegian star	2348	estadounidense	Estados Unidos	Norteamerica	0	0	0	0	0	0	0	0	1	0	2	0	0	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	No		Jubilado/pensionista		Si	NA	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23042144	86.3824506027201	2023-02-14	2	1	Costa Favolosa	3600	brasilera	Brasil	Brasil	0	0	0	0	0	0	0	0	0	1	2	0	0	0	0	0	0	0	0	0	2	0	0	0	0	0	0	0	0	0	1	No		Jubilado/pensionista		Si	NA	150	0	0	25	0	125	0	0	0	0	0	0	0	0	1	0	0	1	0	0	0	0	0	1	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23042130	86.3824506027201	2023-02-14	2	1	Costa Favolosa	3600	brasilera	Brasil	Brasil	0	0	0	0	0	1	0	0	0	0	2	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	0	0	0	0	No		Tecnico/profesional/docente		Si	NA	50	0	25	0	25	0	0	0	0	0	1	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23042146	86.3824506027201	2023-02-14	2	1	Costa Favolosa	3600	brasilera	Brasil	Brasil	0	0	0	0	1	0	0	0	0	0	2	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	0	0	0	0	No		Tecnico/profesional/docente		Si	NA	50	0	0	0	50	0	0	0	0	1	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	0	0	0	0	perros en la calle
23042157	86.3824506027201	2023-02-14	2	1	Costa Favolosa	3600	brasilera	Brasil	Brasil	0	0	0	0	0	1	0	0	0	0	2	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	0	0	0	0	No		Empresario/comerciante		Si	NA	50	0	0	0	50	0	0	0	0	1	0	1	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0		0	1	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	0	0	0	0	
23042169	86.3824506027201	2023-02-14	2	1	Costa Favolosa	3600	brasilera	Brasil	Brasil	0	0	0	0	1	0	0	0	0	0	2	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	0	0	0	0	No		Empleado publico o privado/vendedror/cajero		Si	NA	50	0	0	0	50	0	0	0	0	0	0	0	0	0	0	0	0	1	0	1	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	0	0	0	1	
23042143	86.3824506027201	2023-02-14	2	1	Costa Favolosa	3600	brasilera	Brasil	Brasil	0	0	0	0	0	0	1	0	0	0	2	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	0	0	No		Empresario/comerciante		Si	NA	100	0	0	0	100	0	0	0	0	1	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23042137	86.3824506027201	2023-02-14	2	1	Costa Favolosa	3600	brasilera	Brasil	Brasil	0	0	0	0	0	1	0	0	0	0	2	0	0	0	0	0	2	0	0	0	0	0	0	0	0	0	1	0	0	0	0	No		Tecnico/profesional/docente		No	Segunda vez	14.4843568945539	0	9.65623792970259	0	4.82811896485129	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0		0	1	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	0	0	0	0	
23042149	86.3824506027201	2023-02-14	2	1	Costa Favolosa	3600	brasilera	Brasil	Brasil	0	0	0	0	0	0	0	0	1	0	2	0	0	0	0	0	1	0	0	1	0	0	0	0	0	0	0.5	0	0	0.5	0	Auditiva		Tecnico/profesional/docente		No	Segunda vez	144.843568945539	0	0	0	144.843568945539	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0		0	1	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	0	0	0	0	
23042141	86.3824506027201	2023-02-14	2	1	Costa Favolosa	3600	brasilera	Brasil	Brasil	0	0	0	0	0	0	1	0	0	0	2	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	0	0	No		Empleado publico o privado/vendedror/cajero		No	Tercera vez	44.8396023367838	0	43.8146971405145	0	1.02490519626935	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	0	0	0	1	falta de papelera
23042168	86.3824506027201	2023-02-14	2	1	Costa Favolosa	3600	brasilera	Brasil	Brasil	0	0	0	0	0	0	0	1	0	0	2	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	0	0	No		Empresario/comerciante		Si	NA	38.4339448601004	0	0	0	38.4339448601004	0	0	0	0	1	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0		0	1	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	0	0	0	0	
23042158	86.3824506027201	2023-02-14	2	1	Costa Favolosa	3600	brasilera	Brasil	Brasil	0	0	0	0	1	0	0	0	0	0	2	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	0	0	0	0	No		Empresario/comerciante		No	Segunda vez	64.0565747668341	0	0	0	64.0565747668341	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1		0	1	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	0	0	0	0	
23042163	86.3824506027201	2023-02-14	2	1	Costa Favolosa	3600	argentina	Argentina	Argentina	0	0	0	0	0	0	1	0	0	0	2	0	0	0	0	2	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	No		Empleado publico o privado/vendedror/cajero		Si	NA	200	0	200	0	0	0	0	0	0	1	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23042136	86.3824506027201	2023-02-14	2	1	Costa Favolosa	3600	brasilera	Brasil	Brasil	0	0	0	0	0	0	0	1	0	0	2	0	0	0	0	0	0	0	2	0	0	0	0	0	0	0	0	0	1	0	0	No		Jubilado/pensionista		Si	NA	1.93124758594052	0	1.93124758594052	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	1	0	0	0	0		0	1	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	0	0	0	0	
23042139	86.3824506027201	2023-02-14	2	1	Costa Favolosa	3600	brasilera	Brasil	Brasil	0	0	0	0	1	0	0	0	0	0	2	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	0	0	0	0	No		Tecnico/profesional/docente		Si	NA	9.65623792970259	0	9.65623792970259	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	1	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	0	0	0	1	
23042159	86.3824506027201	2023-02-14	2	1	Costa Favolosa	3600	brasilera	Brasil	Brasil	0	0	0	0	0	0	1	0	0	0	2	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	0	0	No		Tecnico/profesional/docente		Si	NA	9.65623792970259	0	9.65623792970259	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0		0	1	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	0	0	0	0	
23042131	86.3824506027201	2023-02-14	2	1	Costa Favolosa	3600	brasilera	Brasil	Brasil	0	0	0	0	0	1	0	0	0	0	2	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	0	0	0	No		Empleado publico o privado/vendedror/cajero		Si	NA	24.1405948242565	0	24.1405948242565	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	1	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23042135	86.3824506027201	2023-02-14	2	1	Costa Favolosa	3600	brasilera	Brasil	Brasil	0	0	0	0	0	0	0	1	0	0	2	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	0	0	No		Empleado publico o privado/vendedror/cajero		Si	NA	57.9374275782155	0	57.9374275782155	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0		0	0	0	0	0	0	0	0	0	1	0	0	0	NA	0	0	0	0	0	0	0	0	
23042152	86.3824506027201	2023-02-14	2	1	Costa Favolosa	3600	brasilera	Brasil	Brasil	0	0	0	0	0	0	0	1	0	0	2	0	1	0	0	0	1	0	0	0	0	0	0.5	0	0	0	0.5	0	0	0	0	No		Empleado publico o privado/vendedror/cajero		Si	NA	6.91811007481808	0	6.91811007481808	0	0	0	0	0	0	1	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23042148	86.3824506027201	2023-02-14	2	1	Costa Favolosa	3600	brasilera	Brasil	Brasil	0	0	0	0	0	1	0	0	0	0	2	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	0	0	0	0	No		Empleado publico o privado/vendedror/cajero		Si	NA	25.6226299067336	0	25.6226299067336	0	0	0	0	0	0	0	0	0	0	0	1	0	0	1	0	0	0	0	0	0	0	0	0	0		0	1	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	0	0	0	0	
23042138	86.3824506027201	2023-02-14	2	1	Costa Favolosa	3600	brasilera	Brasil	Brasil	0	0	0	0	0	0	0	1	0	0	2	0	0	0	0	1	0	0	1	0	0	0	0	0	0	0.5	0	0	0.5	0	0	No		Empleado publico o privado/vendedror/cajero		Si	NA	38.4339448601004	0	38.4339448601004	0	0	0	0	0	0	0	0	0	0	0	1	0	0	1	0	0	0	0	0	1	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23042133	86.3824506027201	2023-02-14	2	1	Costa Favolosa	3600	brasilera	Brasil	Brasil	0	0	0	0	0	0	0	0	0	1	2	0	0	0	0	0	0	0	0	0	2	0	0	0	0	0	0	0	0	0	1	No		Jubilado/pensionista		Si	NA	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23042161	86.3824506027201	2023-02-14	2	1	Costa Favolosa	3600	brasilera	Brasil	Brasil	0	0	0	0	0	0	0	0	0	0	2	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	0	0	No		Empleado publico o privado/vendedror/cajero		Si	NA	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	1	0	0	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23042244	60.8398390538607	2023-03-14	3	1	Costa Favolosa	3600	brasilera	Brasil	Brasil	0	0	0	0	0	0	0	0	1	0	2	0	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	0	Motriz		Jubilado/pensionista		No	Segunda vez	25	0	0	0	25	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	1	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23042241	60.8398390538607	2023-03-14	3	1	Costa Favolosa	3600	brasilera	Brasil	Brasil	0	0	0	0	0	0	0	0	0	1	2	0	0	0	0	0	0	0	0	0	2	0	0	0	0	0	0	0	0	0	1	No		Jubilado/pensionista		Si	NA	50	0	0	0	50	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	1	0	0	0	0		0	1	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	0	0	0	1	
23042900	60.8398390538607	2023-03-14	3	1	Costa Favolosa	3600	argentina	Argentina	Argentina	0	0	0	0	1	0	0	0	0	0	2	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	0	0	0	0	No		Tecnico/profesional/docente		Si	NA	12.3042395487789	0	0	0	12.3042395487789	0	0	0	0	1	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23042238	60.8398390538607	2023-03-14	3	1	Costa Favolosa	3600	brasilera	Brasil	Brasil	0	0	0	0	0	1	0	0	0	0	2	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	0	0	0	0	No		Empleado publico o privado/vendedror/cajero		Si	NA	25.9415833973866	19.2159877017679	0	0	6.72559569561875	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23042906	60.8398390538607	2023-03-14	3	1	Costa Favolosa	3600	brasilera	Brasil	Brasil	0	0	0	0	0	0	1	0	0	0	2	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	0	0	No		Empresario/comerciante		Si	NA	7.68639508070715	0	0	0	7.68639508070715	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23042897	60.8398390538607	2023-03-14	3	1	Costa Favolosa	3600	brasilera	Brasil	Brasil	0	0	0	0	0	0	0	1	0	0	2	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	0	0	No		Tecnico/profesional/docente		Si	NA	63.9190018408673	0	25.5676007363469	0	38.3514011045203	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	1	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23042242	60.8398390538607	2023-03-14	3	1	Costa Favolosa	3600	brasilera	Brasil	Brasil	0	0	0	0	0	1	0	0	0	0	2	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	0	0	0	0	No		Empresario/comerciante		Si	NA	12.7838003681735	0	0	0	12.7838003681735	0	0	0	0	0	0	0	0	0	0	1	0	1	0	0	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23042246	60.8398390538607	2023-03-14	3	1	Costa Favolosa	3600	brasilera	Brasil	Brasil	0	0	0	0	0	1	0	0	0	0	2	0	0	0	1	0	1	0	0	0	0	0	0	0	0.5	0	0.5	0	0	0	0	No		Empresario/comerciante		Si	NA	15	0	15	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	0	0	0	1	
23042885	60.8398390538607	2023-03-14	3	1	Costa Favolosa	3600	argentina	Argentina	Argentina	0	0	0	0	0	0	0	0	0	1	2	0	0	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	No		Jubilado/pensionista		Si	NA	75	0	75	0	0	0	0	0	0	1	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23042882	60.8398390538607	2023-03-14	3	1	Costa Favolosa	3600	brasilera	Brasil	Brasil	0	0	0	0	0	0	0	0	0	1	2	0	0	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	No		Jubilado/pensionista		Si	NA	100	0	100	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23042894	60.8398390538607	2023-03-14	3	1	Costa Favolosa	3600	brasilera	Brasil	Brasil	0	0	0	0	0	0	0	0	0	1	2	0	0	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	No		Jubilado/pensionista		Si	NA	100	0	100	0	0	0	0	0	0	1	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23042899	60.8398390538607	2023-03-14	3	1	Costa Favolosa	3600	brasilera	Brasil	Brasil	0	0	0	0	0	0	0	0	1	0	2	0	0	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	No		Jubilado/pensionista		Si	NA	4.80399692544197	0	4.80399692544197	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0		0	1	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	0	0	0	0	
23042880	60.8398390538607	2023-03-14	3	1	Costa Favolosa	3600	brasilera	Brasil	Brasil	0	0	0	0	0	0	0	0	0	1	2	0	0	0	0	0	0	0	0	0	2	0	0	0	0	0	0	0	0	0	1	No		Jubilado/pensionista		Si	NA	19.2159877017679	0	19.2159877017679	0	0	0	0	0	0	1	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23042881	60.8398390538607	2023-03-14	3	1	Costa Favolosa	3600	brasilera	Brasil	Brasil	0	0	0	0	0	1	0	0	0	0	2	0	0	0	1	0	0	0	1	0	0	0	0	0	0.5	0	0	0	0.5	0	0	No		Empleado publico o privado/vendedror/cajero		Si	NA	24.0199846272098	0	24.0199846272098	0	0	0	0	0	0	1	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23042893	60.8398390538607	2023-03-14	3	1	Costa Favolosa	3600	brasilera	Brasil	Brasil	0	0	0	0	0	0	0	1	0	0	2	0	0	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	No		Jubilado/pensionista		No	Mas de 5 veces	28.8239815526518	0	28.8239815526518	0	0	0	0	0	0	1	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23042889	60.8398390538607	2023-03-14	3	1	Costa Favolosa	3600	brasilera	Brasil	Brasil	0	0	0	0	0	0	0	0	0	1	2	0	0	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	No		Jubilado/pensionista		No	Cuarta vez	48.0399692544197	0	48.0399692544197	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23042887	60.8398390538607	2023-03-14	3	1	Costa Favolosa	3600	brasilera	Brasil	Brasil	0	0	0	0	0	0	0	1	0	0	2	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	0	0	No		Empleado publico o privado/vendedror/cajero		No	Tercera vez	76.8639508070715	0	76.8639508070715	0	0	0	0	0	0	1	0	0	0	0	0	0	0	1	0	0	0	0	0	1	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23042891	60.8398390538607	2023-03-14	3	1	Costa Favolosa	3600	brasilera	Brasil	Brasil	0	0	0	0	0	0	0	1	0	0	2	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	0	0	No		Empleado publico o privado/vendedror/cajero		No	Tercera vez	31.9595009204336	0	31.9595009204336	0	0	0	0	0	0	1	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23042898	60.8398390538607	2023-03-14	3	1	Costa Favolosa	3600	brasilera	Brasil	Brasil	0	0	0	0	0	0	0	1	0	0	2	0	0	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	No		Jubilado/pensionista		No	Segunda vez	43.4649212517897	0	43.4649212517897	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0		0	1	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	0	0	0	0	
23042237	60.8398390538607	2023-03-14	3	1	Costa Favolosa	3600	brasilera	Brasil	Brasil	0	0	0	0	0	0	0	1	0	0	2	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	0	0	No		Desocupado		Si	NA	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23042888	60.8398390538607	2023-03-14	3	1	Costa Favolosa	3600	brasilera	Brasil	Brasil	0	0	0	0	0	0	0	0	0	1	2	0	0	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	No		Jubilado/pensionista		Si	NA	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23040692	84.9367484453362	2023-01-03	1	1	Costa Favolosa	3600	brasilera	Brasil	Brasil	0	0	0	0	0	1	0	0	0	0	2	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	0	0	0	0	No		Tecnico/profesional/docente		Si	NA	50	0	40	0	10	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23040060	84.9367484453362	2023-01-03	1	1	Costa Favolosa	3600	argentina	Argentina	Argentina	0	0	0	0	0	0	0	1	0	0	2	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	0	0	No		Tecnico/profesional/docente		No	Mas de 5 veces	50	0	0	0	50	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	1	0	0	0	0	0	NA	0	0	0	0	0	0	0	0	
23040687	84.9367484453362	2023-01-03	1	1	Costa Favolosa	3600	argentina	Argentina	Argentina	0	0	0	0	0	0	1	0	0	0	2	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	0	0	No		Empresario/comerciante		Si	NA	150	0	0	0	150	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23040678	84.9367484453362	2023-01-03	1	1	Costa Favolosa	3600	brasilera	Brasil	Brasil	0	0	0	0	1	0	0	0	0	0	2	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	0	0	0	0	No		Empresario/comerciante		Si	NA	38.5282219225583	0	19.2641109612791	0	19.2641109612791	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23040686	84.9367484453362	2023-01-03	1	1	Costa Favolosa	3600	brasilera	Brasil	Brasil	0	0	0	0	0	1	0	0	0	0	2	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	0	0	0	0	No		Tecnico/profesional/docente		Si	NA	67.424388364477	0	19.2641109612791	0	48.1602774031978	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23040672	84.9367484453362	2023-01-03	1	1	Costa Favolosa	3600	brasilera	Brasil	Brasil	0	0	0	0	0	0	0	1	0	0	2	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	0	0	No		Empresario/comerciante		No	Quinta vez	385.282219225583	0	192.641109612791	0	192.641109612791	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23040682	84.9367484453362	2023-01-03	1	1	Costa Favolosa	3600	brasilera	Brasil	Brasil	0	0	0	0	0	1	0	0	0	0	2	0	0	0	0	0	1	0	1	0	0	0	0	0	0	0	0.5	0	0.5	0	0	No		Tecnico/profesional/docente		Si	NA	24.0801387015989	0	0	0	24.0801387015989	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23040674	84.9367484453362	2023-01-03	1	1	Costa Favolosa	3600	brasilera	Brasil	Brasil	0	0	0	0	0	1	0	0	0	0	2	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	0	0	0	0	No		Empresario/comerciante		Si	NA	38.0845985883309	0	19.0422992941654	0	19.0422992941654	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23040059	84.9367484453362	2023-01-03	1	1	Costa Favolosa	3600	chilena	Chile	Chile	0	0	0	0	0	0	0	0	0	1	2	0	0	0	0	0	0	0	1	0	1	0	0	0	0	0	0	0	0.5	0	0.5	No		Ama de casa		Si	NA	38.0845985883309	0	0	0	38.0845985883309	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0		0	1	0	0	0	0	0	1	0	0	0	0	0	NA	0	0	0	0	0	0	0	0	
