Municipio,Nombre,Actividad,Dirección,Días,Horario,Mes,Año
A,Olla gambia (Casabó solidario),Olla y merendero,Gambia 3044 esq. calle 16,Lunes y martes,17:00hs,Febrero,2024
A,Olla luchando por los necesitados juntos podemos,Olla y Merendero,Carlos Tellier 1016 (casa mas cercana Tellier 5077) (PJE 3 num 1102 casi Carlos tellier y calle 5),Miercoles y domingos,17:00,Febrero,2024
A,El rápido de la Teja,Olla y merendero,Ameghino 4556 esq. Gregorio Camino,hasta marzo 2024 entregan canastas mer: martes y jueves 17:30hs. Olla Jueves 16hs,olla: 16:00 hs mer: 17 :30 hs,Febrero,2024
A,Olla Hebron,Olla y merendero,Romulo Guerrini Bozzini y Cibils (frente al comunal 18),Miercoles,14hs a 16hs,Febrero,2024
A,San Miguel,Olla y merendero,Las Rosas 2048 y 18 de enero,"Olla: sabados
Mer: Lunes a viernes","olla de 16hs en adelante, merendero de 08:00 a 12hs",Febrero,2024
A,Olla Tia Norma,,Alaska 825 es. Francisco Oliveira,,,Febrero,2024
A,Olla Aldeas,,"Pasaje aldea, continuacion peru 2532",,,Febrero,2024
A,Olla comunitaria un proposito,Olla y merendero,Burdeos 3700 bis,Martes,18:30 hs mer y olla,Febrero,2024
A,A puro corazón,Olla y merendero,Carlos maria Ramirez 2066 ap 04,olla y mer Domingo (de lunes a viernes otorga leche),olla y mer 12:00 hs,Febrero,2024
A,Merendero Infantil Caritas,Olla y merendero,Pje. Pnal. Carmelo Calvo 5463 esquina Ercilia quiroga,mer: lunes miércoles y viernes / olla: Sabado,"Olla: 20 hs
Mer: 18 hs a 19:30hs",Febrero,2024
A,Merendero CH86,Merendero,Carlos Telier 5075,Mer: Miercoles,Mer: 17:00 hs,Febrero,2024
A,Mano con Mano (La Teja),Olla y merendero,ELBIO FERNÁNDEZ 4305 ESQUINA CARLOS MARIA RAMÍREZ,Miercoles y domingo,miercoles: 16:30 / domingos: 10:00 hs,Febrero,2024
A,Merendero Frente a la Escuela,Merendero,LUIS BATLLE BERRES 6442,Martes y jueves,16:30 a 18:00,Febrero,2024
A,Olla y Merendero Paurú,Olla y merendero,CAMINO PAURU 2121 esq luis batlle berres y tranvia a la barra ENTREGA CANASTA,entrega canastas,17/17:30 hs,Febrero,2024
A,Arcoiris (ex caritas felices),Merendero,Paralela a la ruta 1 4558 esq Camambu,"Lunes, miercoles y viernes",17.30 hs,Febrero,2024
A,Centro comunitaro barrio unido,Olla y merendero,Curuzú entre continuación Laureles y continuación Marmol.,Lunes a viernes,17.30 hs,Febrero,2024
A,Olla pimpollos,Olla y merendero,"Calle 18, 4084 entre Austria y Burdeos","Olla: Sab y Domingos
Mer: Sab y Domingos",14:00 hs,Febrero,2024
A,Olla alianza,Olla y merendero,Camino Alianza 1937 esquina ruta 1,Jueves,16 hs,Febrero,2024
A,Caritas con Muecas (ex- aquiles lanza),Merendero,Pasaje 140 N 4996 y pasaje 142,"Mer: Lunes, Miercoles y viernes.",18:00 hs,Febrero,2024
A,Olla de Cristo,Olla y merendero,Laureles 986 esq Heredia y Humolt,Merendero: domingo / Olla: jueves,Merendero: domingo (14hs) / olla: sin horario definido x verano,Febrero,2024
A,Los Solcitos,Merendero,Alfredo Mones Quintela 1563 esq cuba,martes y Viernes,17 a 19 hs,Febrero,2024
A,Comision del barrio maracana sur,Canasta quincenal,Nubleyic 09 bis esquina camino cibils,Entregan canastas los sabados- Domingo de tarde 15:30 merienda con niños,,Febrero,2024
A,Uniendo barrios,Olla y merendero,Luis Batlle Berres y ruta 5 (plan juntos),Olla y Mer: sábados,12 a 13:00 hs,Febrero,2024
A,El Obrador,Merendero,Cont José Marmol 1277 esq Leonardo olivera,Martes y viernes (durante el verano funciona sabados y domingos),16:00 hs,Febrero,2024
A,Merendero Mario Sanchez,Merendero,Carlos tellier 5080 esq calle 5,Mer: Jueves,16:00 hs,Febrero,2024
A,Estrella Federal,Merendero,Tomas de la Sierra 5320 esq gonzalez Padrón,Mer: Lunes a viernes,18 hs,Febrero,2024
A,Vida sana,Olla y merendero,Etiopía 333 entre camerun y costa de marfil,Miercoles y Viernes (jueves dan canastas),Miercoles 15hs a 17:00 y Viernes 11:30 y12:30 hs,Febrero,2024
A,Javier - Brigada Jose Artigas,Merendero,Yapeyú 731 y Ascasubi,Mer: Sabado,14 a 17 hs hs,Febrero,2024
A,Club Vencedor Caracolitos,Canasta quincenal,Heredia 4430 esq inclusa,Entregan cada 1 mes y medio,A principios o fines de mes,Febrero,2024
A,La sede social,Merendero,Luis Batlle Berres 5870,Lunes a viernes,18:00 hs a 20:30,Febrero,2024
A,Merenderos Base pinela,Merendero,Heredia 4440 esq. Inclusa (al lado de la UTU),"Martes, jueves y sabado","15hs en adelante
sab mas temprano",Febrero,2024
A,El Tambo,Olla y merendero,Costanera Casabo y Burdeos,"lunes, miercoles, viernes y sabados",lunes y miércoles en el horario de 15 a 18 hrs sábados de 9 a 19 hrs.,Febrero,2024
B,Olla La ollita,Olla,Ejido 1637 y cerro largo,Viernes (a 25 familias designadas),20:30 hs,Febrero,2024
B,Librería Diomedes,Canasta quincenal,Bulevar España 2129 esquina Pablo de María,Jueves,19 a 21 hs,Febrero,2024
B,Olla seminario,Olla,Soriano y Barrios Amorín,"Martes, jueves y sabado",Mar y jue: 17:30 a 21 hs / sab: 09:00 a 14:00 hs,Febrero,2024
B,"Radio Pedal (Almuerzo, merendero y olla)",Merendero,San Salvador 1510 esq. Martínez Trueba,Mer: Miercoles,10hs a 14hs,Febrero,2024
B,Merendero Cooperativo Las Bóvedas Ciudad Vieja,Merendero,"Rambla 25 de Agosto 566 entre Ituzaingó y Juan Carlos Gómez, Ciudad Vieja",Mer: Sabado,16:30,Febrero,2024
B,Olla de Otras,Canasta quincenal,Carlos de la vega 4949,Dos veces por semana,Dos veces por semana,Febrero,2024
B,Olla Ciudad Vieja,Olla,Reciben donaciones en Colón 1334 bis. La olla es en Piedras y Bartolomé Mitre (Museo de las migraciones),Olla: lunes,19 hs,Febrero,2024
B,Olla Popular Barrio Sur Asoc. Cultural Cuareim 1080,Olla y merendero,Carlos Gardel 1194 (Asociación Cultural Cuareim 1080),"Olla: Jueves, viernes y domingo 19:00 hs
Mer: martes 17:00 hs","olla: 19:00 hs
mer: 17:00 hs",Febrero,2024
B,Plaza Juan Ramón Gómez,Olla,Durazno y Minas (entrega de viandas) / Magallanes 1161 ahi cocinan,Olla: Miercoles y sabado,Olla: Miercoles 19:30 hs y sabado 18:30 hs,Febrero,2024
B,Olla Palermo,Olla,Fernandez crespo 1780 entre paysandu y cerro largo (Local ATSS),Olla: Lunes y miercoles,Cocinan 16:30hs y entregan 20 hs hasta 21:30hs,Febrero,2024
B,Olla Rodó,Olla y merendero,San Salvador 2122 esq Joaquin Requena,Olla y Mer: Jueves,"mer: 17:30hs, olla: 20hs",Febrero,2024
B,Milongolla,,Pasaje de la via entre Nicaragua y Acevedo Diaz,,,Febrero,2024
B,Liber Martinez,Merendero,Islas de flores 1645 esq. minas,Domingo,15 a 17 hs,Febrero,2024
B,Fundación Honrar la Vida,Canasta quincenal,Ferrer serra 2297 esq acevedo diaz/ Y dentro del Hospital Pereira Rossel,"Entregan canastas, los apoyamos como olla y merendero","Entregan canastas, los apoyamos como olla y merendero",Febrero,2024
B,Centro Social Cala,Olla y merendero,"Piedras 336 (OLLA VEGANA, NO ENTREGAR LECHE NI GRASA)","Olla: Sabado
Mer: Sabado",mer: 19 hs / olla: 19 hs,Febrero,2024
B,9 de abril,Olla,Requena y Muñoz,Domingo,20:30,Febrero,2024
B,Moviemiento Scout del Uruguay,Olla,Martinez Trueba 1187,Domingo,,Febrero,2024
C,Plaza 1ero de Mayo,Olla,Av lasLeyes y Av. Gral. Flores es la olla / Agraciada 2332 reciben la mercaderia,Olla: Viernes,a partir de las 15:30 hs hasta a 21:30,Febrero,2024
C,Brazo Oriental,Olla,Mariano Soler 3366 esq Luis A de Herrera,Olla: Domingo,Olla: 20 hs,Febrero,2024
C,Centro Social y Deportivo Victoria,Olla y merendero,Caraguatay 2086 esq. Cufre,jueves,17:0 a 21 hs hs,Febrero,2024
C,Olla Parroquial Paso de las Duranas,Olla,Millan 4170 esq.Casaravilla,Olla: Lunes y miercoles,Cocinan y salen a repartir en vehiculo,Febrero,2024
C,Merendero y olla Solidario,Olla y merendero,"Abayuba 2832 esq. sitio grande cocinan / entregan en barrio chegevara fort del cerro, barrio 21 noviembre y osvaldo rodriguez y mendoza ""la casona""",Jueves y sabado,17.30hs,Febrero,2024
C,Trabajadores de Centro Cultural Terminal Goes,Olla,General Flores y domingo Aramburu (plaza terminal Goes),Sabado,19hs,Febrero,2024
C,Wanders,Olla,San fructuoso 1070 entre agraciada y jujuy cocinan ahi y reparten en cerro y lavalleja,Olla: Miercoles,16 hs,Febrero,2024
C,Solidaria Brazo Oriental,Merendero,Homero de Gargorio 3472 esq Luis Alberto de Herrera,Lunes a domingo,"9hs a 21hs (merendero ""de paso""",Febrero,2024
C,Merendero Civico,Merendero,12 de Diciembre esquina Civicos 796,Sabado y domingo,17 a 18 hs,Febrero,2024
CH,Olla San Ignacio,Olla y merendero,Feliciano Rodriguez esquina Manuel Alonso,"Olla: Martes, jueves y sabado
Mer: Martes, jueves y sabado","Martes, jueves 17:30 a 21 hs y sabado de 9 a 14 hs",Febrero,2024
D,Club de bochas Bagé,Olla y Merendero,Carreras Nacionales 3786 y Gral.Flores,Olla y Mer: Lunes a viernes,Olla y Mer: 17 hs,Febrero,2024
D,Olla Nº8,Merendero,Zapadores 4769 esq. Domingo Arena,jueves y sabado,juv: 17hs / sab: 15hs,Febrero,2024
D,Merendero y olla Pan de Vida,Olla y merendero,Osvaldo Rodriguez 5845 esq. Mendoza (segunda entrada),Lunes a sabado,17:00 hs,Febrero,2024
D,Olla Teniente Rinaldi,Olla y merendero,Teniente Rinaldi 5091,Viernes y sabado,12:00 hs,Febrero,2024
D,Pocho Ures,Olla y merendero,Avenida Gustavo A. Volpe 4896,lunes miercoles y viernes,14:00 hs,Febrero,2024
D,Vecinos unidos,Olla y merendero,Barrio 1ero de Mayo San Bautista solar 21 y las piedras,"Mer: miercoles, jueves y domingos 18:00hs / olla: domingos 19:00 hs",olla: 19 hs / mer: 18hs,Febrero,2024
D,Emanuel (ex El Mana),Olla y Merendero,Benito bergues 4347 pegado a la concentración de nacional los Céspedes,Miercoles,10:00 hs,Febrero,2024
D,El Principito,Olla y merendero,Pasaje 307 5340,Lunes a viernes,16:00 comienzan a eleborar,Febrero,2024
D,Olla Gruta de Lourdes,Olla y merendero,Dr. Horacio García Lagos 5669,Lunes a viernes,19hs,Febrero,2024
D,Una nueva esperanza,Olla y merendero,Pasaje interno entre Guzmán Papini y Santa Rosa. Vivienda 23,Mer: sabados Olla: miercoles,Merendero 9hs a14:30 hs. Olla 14hs/ 15hs aprox,Febrero,2024
D,Olla Marconi Tiene Esperanza,Olla y merendero,Pasaje H 4125 entre luis artagaveytia y luis bottaro,lunes a domingos,20:00,Febrero,2024
D,Plácido Ellauri,Olla y merendero,Enrique Castro y Pasaje B,"Lunes, miercoles y viernes",17 hs,Febrero,2024
D,Juntos Podemos Club Atletico Rosario,Olla y merendero,Continuación senda 15 número 2721 entre Gustavo Volpe esquina martirine,"Olla: Lunes a jueves
Mer: Lunes a viernes",Merendero 17:00 hs y Olla 20:00 hs,Febrero,2024
D,Olla y merendero todo por los niños,Olla y merendero,Jacinto Trapani 4850 esq. Rambla Costanera,"Ollay mer: Lunes, miercoles y viernes",17:30 a 19hs,Febrero,2024
D,Merendero Estrella de Oro,Olla y merendero,"Clemente Ruggia 3172, club de baby fubol esq. Maria de Rosario Ramos","Lunes a viernes (por enero: lunes, jueves y viernes)",08:00 a 12hs,Febrero,2024
D,Mano amiga 2 (Ex Nuevo Capra),Olla y merendero,Los astros 344 entre camino el aguila y las tres marias,2 días a la semana,"Olla: 21 hs
Mer: 21 hs",Febrero,2024
D,Sueños Compartidos - 24 de enero,Olla y merendero,Intrucciones y Duran (8 Pioneros y Ajedrez),"Olla: sabado 
Merendero: 3 dias a la semana que varian","Olla: 12:30 hs
Merendero: 17:30 hs",Febrero,2024
D,Olla Odara (Monica),Olla y merendero,Leandro Gomez 5171 esq. San Martín,"Olla: Lunes a sabado
Mer: Lunes a sabado",19 hs,Febrero,2024
D,viandas solidaria garubeba,Olla y merendero,juan acosta casa 5 block A complejo Ch 38,Martes y Jueves,19 hs,Febrero,2024
D,Merendero Los Teros,Olla y merendero,Artilleros Orientales 4376,"Olla: Viernes y sabado
Mer: Viernes y sabadi",18 hs,Febrero,2024
D,La Unión hace la Fuerza,Olla y merendero,Norberto Ortiz 4069 esq León Pérez y Santa Ana,Olla y Mer: Martes y jueves,16hs a 18hs,Febrero,2024
D,Conquistando Sonrisas (ex- pancitas felices),Olla y merendero,"Salón 1° de Mayo, Calle las Piedras esquina San Jacinto",Olla Jueves Mer: Lun a viernes,Mer: 16hs a 18hs,Febrero,2024
D,Solidario Unido Seis Barrios,Olla y merendero,Calle Rafael solar 43 esq Dunant (cocinan) - San bautista solar 7 esquina las piedras,martes entrega canastas. Fines de semana. Funciona en la huerta comunitaria 20 niños. Cno. Toledo Chico y Osvaldo Rodríguez 2502.,Desde las 10 a 14 hs,Febrero,2024
D,Olla Alto Guiso,Olla,Atenas y Gral. Flores,Olla: Sabado,20 hs,Febrero,2024
D,Galpón de Corrales,Olla y merendero,Camino Corrales 3041 - Galpón de Corrales,"Olla: Domingo 
Mer: Sabado",Olla: 12:00 hs. Mer: 16:00 hs,Febrero,2024
D,Unidos somos más,Olla y merendero,Estanislao Vega 3538 esquina Juan Acosta,"Olla: Lunes, miercoles y viernes
Mer: Lunes, miercoles y viernes",18 a 20hs,Febrero,2024
D,Merendero “La Hora Feliz”-,Olla y merendero,Serratosa 3956/apto 2 esq vazquez cores y Juan Vicente de Arcos,Sábados,"Olla: 12:30 
Mer: 17:30 hs",Febrero,2024
D,Olla y Merenderos Todos Unidos,,Leandro Gomez 5324,,,Febrero,2024
D,Merendero Cielos Abiertos,Olla y merendero,Guarapirú 4012 esq Aparicio saravia (otro merendero en: Santos Iriarte y psje. Enrrique Ballestero),Olla y merendero: Miercoles y Viernes,17:00,Febrero,2024
D,Comité de Base,,Tte Galeano 4201 esq primero de marzo,,,Febrero,2024
D,Merendero y olla MV Mausa,Olla y merendero,Matilde Pacheco 4121,Lunes y sabados,11:00 hs,Febrero,2024
D,El rinconcito de los niños 23 de diciembre,Olla y merendero,Camino Procion y Los Dorados,Lunes a sabado,19hs,Febrero,2024
D,Obra Social Independiente,,Instrucciones 2537 esq. Mazzei,,,Febrero,2024
D,Merendero Sonrisas (2),,Av. de las Instrucciones 4865,,,Febrero,2024
D,Merendero Un Nuevo emprendimiento por los niños,,Pasaje 322 entre Aparicio Saravia y Gustavo Volpe 4858 ( los palomares),,,Febrero,2024
D,Villa Camila Juntos Podemos,Merendero,José Belloni solar 6 entre Regulo y Perlas,"Martes, Jueves,y sabados",17hs,Febrero,2024
D,La Hermosa,Merendero,Marin Duran 1081 y vía férrea y Unión,"Lunes, miercoles, y viernes",18:30,Febrero,2024
D,Olla 23 de Diciembre,Olla y merendero,Los ladrillos y 23 de diciembre,"jueves, sabado y domingo 18:00","jueves, sabado y domingo 18:00",Febrero,2024
D,Torre Fuerte,Merendero,Curupú 4296 entre Teniente Galeano y Teniente Rinaldi,domingo,10hs a 12hs (hasta febrero entregara leche en bolsa y pan o bizochos para llevar),Febrero,2024
D,Asociación Civil PilcayLlus,Merendero,Jaime Roldos Pons 4278 salon 3 y 4 de IMM esq londres,Martes y sabado (en la tarde) / x enero coordinan con las familias para realizar la leche,9 a 11 hs,Febrero,2024
D,Olla y merendero Arevalo,,Cno. del Pretal 5924 esq.Bombensadre,,,Febrero,2024
D,Por Nuestros Niños,Olla y merendero,Eduardo Amezaga 3487,"Lunes, miercoles y viernes",19:00 hs,Febrero,2024
D,Brazo Solidario Villa Camila,Olla y merendero,José Belloni solar 6 entre san jose y cerro largo (entregar insumos en Mariano soler 3121),"Miércoles,viernes y domingo","Miércoles de 16:30 a 18 /
Domingos (uno de tarde 14h a 17h y uno de mañana 10h a 13:30h)",Febrero,2024
D,Maria Emilia Islas,,Cornelio Guerra 1768 esq. Domingo Basso,,,Febrero,2024
D,Olla la chini,Olla,Vázquez Cores 3034,Viernes,19.30hs,Febrero,2024
D,La esperanza,Olla y merendero,PARAHIVA 5553 ESQUINA DOMINGO ARENA,"olla: Lunes, miercoles y viernes 18 hs /Mer: martes, jueves y sabados 18 hs",18 hs,Febrero,2024
D,Siglo E (Ex Villa Camila Torre Fuerte),Merendero,Intrucciones 4148 esq Belloni,Sabado,11:00 a 13:00 hs,Febrero,2024
D,Entre Vecinos,Olla y merendero,Espadaña 5915 entre Benito Berger y La vía,lunes y martes,11:30 a 12:30,Febrero,2024
D,Comedor San Vicente de la Parroquia Medalla milagrosa San Agustín,,Domingo Ereño 2465 esq. Cabrera.,,,Febrero,2024
D,olla Puesto de Antoni,,Benito Berges 3881,,,Febrero,2024
D,Nuevo Amanecer (bello),Olla y merendero,"Av. de las Instrucciones, esq. antares barrio 23 de octubre, calle los robles, solar 33 familia cuadro",Lunes y miercoles,18:00,Febrero,2024
D,Entre todos Podemos,,"C.B y Pasaje C, referencia esquina Cno. tte Galeano y Jacinto Trapani",,,Febrero,2024
D,Olla y Merendero los peques,Olla y merendero,"Calle 23 de Diciembre, solar 43. Barrio Puntas de Manga",Martes jueves y domingo,20:00,Febrero,2024
D,Vecinos en lucha (Olla Solidaria - Bello),Olla y merendero,Washington Silva solar 59 esq. Peterossi y Carlos A López,No tiene días fijos. Entrega a demanda,Idem campo anterior,Febrero,2024
D,Olla Brazo Solidario,Canasta quincenal,Camino Corrales 3041 esq Cervantes Savdera,sábados,"mer: 12 a 17, entrega merienda y canasta quincenal",Febrero,2024
D,Olla 3 palmas,,San Martín 5131 esq. domingo arena (es la esquina),,,Febrero,2024
D,Olla de Jorge,,Aparicio Saravia 3564 esq. Enrique Castro,,,Febrero,2024
D,Padre victor,Olla y merendero,Sorata 4338 esq Martin Rodriguez,"Olla: sabado
Mer: Lunes, miercoles y viernes","Lunes, miercoles y viernes 15:30 y 17hs Sabados de 10 a 13hs",Febrero,2024
D,Merendero Corazones Unidos,Merendero,"Teniente rinaldi 5030 pasaje 4 metros vivienda 330 (Cerca Dr Ernesto Quintela) Link de dirección: https://www.google.com/maps/place/34%C2%B049'37.8%22S+56%C2%B009'52.2%22W/@-34.8274117,-56.1659878,17.7z/data=!4m4!3m3!8m2!3d-34.8271558!4d-56.1645032?hl=es&entry=ttu",Lunes a viernes,8:30 hs,Febrero,2024
D,Olla Ellauri,,Teniente Galeano y pasaje A,,,Febrero,2024
D,Olla y merendero de bendicion,,Queretaro 2285,,,Febrero,2024
D,Los vecinos 2,,Calle A vivivenda 322,,,Febrero,2024
D,Nuevo Capra - Andrea,Olla y merendero,Oficial 95 solar 113 esq 18 de Noviembre/cruz del sur solar 26 entre 18 de noviembre y tabare,"Olla y Mer: Lunes, miercoles y jueves",14:00 hs,Febrero,2024
D,Mano Unida (ex Abriendo puertas - Piedras Blancas),Olla y merendero,Pasaje A solar 7 Asentamiento los reyes esquina Matilde Pacheco (referencia: dos casas dsp de una casa amarila de dos pisos),Olla: Martes 20:00. Mer: Jueves 17:00 hs,Mer: 17:00. Olla: 20:00 hs,Febrero,2024
D,Club La Lata,Merendero,,Mer: Lunes a viernes,19:30 hs,Febrero,2024
D,Lonjas de Tula,Olla,Capitan tula 4856 casa 15 entre mendoza y san martin,Olla: Martes y jueves,19 hs,Febrero,2024
D,Arapey Mendoza,Merendero,Instrucciones entre peterossi y avenida mendoza,Mer: Lunes a viernes,Mer: 18 a 20hs,Febrero,2024
D,Corazoncitos felices,Merendero,Aparicio Saravia 3439 y Mendoza,Mer: Lunes y miercoles,18:00 hs,Febrero,2024
D,Misericordia,Olla y merendero,"Jose Possolo 4025, esq Torricelli. Al costado de la parroquia",Olla y Mer: Sabado,Olla y Merendero: 17hs,Febrero,2024
D,Milagros,Merendero,"Ref: Jose Zucotti y Felipe Vaz (Yendo por Zucotti hasta donde termina la calle se debe ir por las vias de tren hacia la izquiera, es una casa sobre la via que no tiene calle)","Mer: Miercoles, jueves y viernes",17:30 hs,Febrero,2024
D,Casa solidaria y popular,Olla y merendero,Teniente Galeano 4201 esq. Primero de Marzo,Miercoles y Viernes,16hs a 18hs,Febrero,2024
D,Barrio Antares,Merendero,Camino Antares y Mendoza,Sábados,15hs a 16:30hs (durante enero entregan leche en bolsa y pan o bizcochos),Febrero,2024
D,Comunidad Placido Ellauri,Olla y merendero,Enrique Castro y Chifflet,Olla: sabados Merendero: Martes,13hs,Febrero,2024
D,El Amanecer - Gruta de Lourdes,Merendero,Instrucciones 2006,"Sábado y domingo / lunes, miercoles y viernes (especial x enero)",14 a 16hs,Febrero,2024
D,Olla La Chanchada,,Barrio Santa Teresa,,,Febrero,2024
E,Olla Manos solidarias (Ex-Hungria),Olla y merendero,"Veracierto 3188 esq puntas de soto, solar 21","Lunes, miercoles y viernes",21:30 hs,Febrero,2024
E,Barrios Unidos,Olla y merendero,Oficial 17 mts 5081 esq Alberto zum felde. Psj 1 casa 5073 021.,Olla y Mer: 2 veces x semana (no fijos),entrega canastas,Febrero,2024
E,Merendero Aquiles Lanza (Del otro lado),Merendero,Dubrich solar 006 al fondo de la calle 26 esq Hipolito Irigoyen,"Mer: Lunes, miercoles y viernes",15/18:00hs,Febrero,2024
E,Olla Asociación Civil Esperanza,Canasta quincenal,Acosta y Lara 7129,Canasta cada 15 días,sin horario fijjo,Febrero,2024
E,Olla Popular “Nuevo Sol”-Corazones contentos,Olla y merendero,Felix Laborde 2379,Olla y Mer: martes y jueves,17hs,Febrero,2024
E,Merendero Malvin Norte,Canasta quincenal,Calle122 bloc 6 puerta 2125 apto 201 entre mataojo igua inve 16 el complejo Asentamiento Aquiles Lanza,"canasta y merendero, sin lugar especifico ya que salen a repartir. Sábados",15 a 17.30 hs,Febrero,2024
E,Olla Popular Chiancone y Berro,Canasta quincenal,Enrique Chiancone 4663 apto. 3,"No tienen día específico, ni horario fijo","No tienen día específico, ni horario fijo",Febrero,2024
E,Centro Cultural Malvín Norte,Canasta quincenal,Hipolito Yrigoyen 2057 esq. Igua,"Actualmente por falta de insumos se encuentran realizando una sola entrega mensual, no tienen día específico, ni horario fijo","Actualmente por falta de insumos se encuentran realizando una sola entrega mensual, no tienen día específico, ni horario fijo",Febrero,2024
E,Sopa de Amor ( Ejercito de Salvacion,Olla,Felix Laborde 2577 esq.8 de octubre,Martes y viernes,19:00 hs,Febrero,2024
E,Olla y Merendero Mary y Roberto,Olla y merendero,calle 127 2087 ap 102 Blok 1 esq. igua,"no son dias fijos, 2 veces a la semana merienda y una olla",olla 12:00 y merienda 18 hs,Febrero,2024
E,Olla popular asignaciones familiares,Olla y merendero,CEDEL Carrasco,Sabado,8:00 a 14:00hs,Febrero,2024
E,Merendero la Cruz,Olla y merendero,Asentamiento Luis Pereira entre Agazzes y Oncativo (Antonio Luis Pereira (PASILLO PARALELO) vivienda 26),"Olla: Sabado
Mer: Jueves y sabado","Jueves merienda: 18:00hrs
Sábado merienda: 16:00hrs
Sábado olla: 17:30hrs",Febrero,2024
E,Olla Centro Esperita Fuente de Paz,Olla,Justo maeso 3639 esq comercio,Olla: Domingo,"Olla: 16 hs
(Cocinan 13 hs)",Febrero,2024
E,Organización Afro Salvador,Merendero,Jose Maria Delgado 1998,Lunes a viernes,18 hs,Febrero,2024
E,Club Alumni,Merendero,calle Mayorca 1A esquina Piran atrás de la Utu Malvin Norte,Lunes a viernes,18 hs,Febrero,2024
F,Sueños Cumplidos,Olla y Merendero,Carlos Nery 3519 esq. Acrópolis,"Olla: Lunes a viernes
Mer: Lunes a viernes","18 hs
a 19hs",Febrero,2024
F,Parque guaraní,Merendero,Itapeby 3050,Mer: Lunes a Viernes,Mer: 19:00 hs,Febrero,2024
F,Merendero y olla Laurita,Olla y merendero,Las Petuñas 5328,Lunes a sabado,13 a 14:30 hs,Febrero,2024
F,Esperanza 19 (Cancha la Luz),Merendero,Daniel Garcia Acevedo esq Laudelino Vazquez. Cercano a Camino Maldonado km 19,Lunes a viernes,18 a 19hs,Febrero,2024
F,Nuestra Esperanza,Olla y merendero,Los nogales 246 esq agustin bicio,Lunes a sabado,19hs (empiezan a cocinar 14hs),Febrero,2024
F,Merendero y Comedor Nuevo Amanecer,Olla y merendero,San Cono 3981 esq César Batlle Pacheco y Francisca Barroso,Lunes a viernes,10 a 14hs,Febrero,2024
F,olla barrio 17 de junio,Olla y merendero,José Díaz solar 72 esquina Alfredo Zitarrosa,"LU y MI(merienda), MA y JU (olla)",Merienda: 17:30 //Olla: 20hs,Febrero,2024
F,Unión Ibirapitá,Merendero,Florencia 3784 y Aparicio Saravia,"Mer: Lunes, miercoles y viernes",15hs a 16hs,Febrero,2024
F,Washington pérez,Olla y merendero,Washington pérez 5141 esq. José Belloni,Sabados,18 hs,Febrero,2024
F,La olla de Julio (merendero manuel),Olla y merendero,Leandro Gomez 3324 esq. Domingo Aguerre y Campillo,Lunes y Miercoles,17hs,Febrero,2024
F,Olla Popular Manuel Pérez y Curis (Bella Italia),Olla y merendero,Manuel pérez y curis 6129,"Olla y Mer: Martes, miercoles y viernes",Olla y mer:13 hs,Febrero,2024
F,Olla Susana Pintos,Olla y merendero,Pasaje Las Flores solar 11 bis esq. Susana Pintos,"Olla: Viernes
Mer: Viernes",19hs,Febrero,2024
F,Espacio cultural Margarita Pedranzini,Canasta quincenal,Abrevadero ocho 3055 esq. el encuentro,,,Febrero,2024
F,Sumando Esfuerzos,Olla y merendero,30mts N 4411 entre José Ramírez y Leandro Gomez (Iglesia en Mendoza y Aparicio Saravia),Entrega canasta. El merendero funciona en Teniente Galeano y Mendoza,entregan canasta,Febrero,2024
F,Olla y merendero Marcando sonrisas,Olla y merendero,Clemente Ruggia 3980,Olla y Mer: Jueves,19:00 hs,Febrero,2024
F,Chacarita Solidaria,Olla y merendero,Pintado 5483 esq. Cochabamba / Martes tambien va olla viajera: chacarita de los padres 3207,"Olla: martes y viernes /
Mer: mar, vi y sabado",18:00 hs,Febrero,2024
F,Merendero Nueva España,Olla y merendero,"pasaje galicia 7037 Siberia y Eridano, barrio nueva españa",Martes y jueves,14 a 17 hs,Febrero,2024
F,Olla Solidaria El Monarca,Canasta quincenal,"Ruta 8 km 21700 Asentamiento Monarca, Calle 2, Solar 76",Otorgan canasta (Las entregas son inmediatas tras recibir la donación),Otorgan canasta (Las entregas son inmediatas tras recibir la donación),Febrero,2024
F,Olla y Merendero La Cañada,Canasta quincenal,Ruta 8 Km 24.700 calle 33 solar 6 manzana 224,"No tienen día específico, ni horario fijo","No tienen día específico, ni horario fijo",Febrero,2024
F,Merendero y Comedor La Familia,Olla y merendero,Leandro Gómez 260 esq Sixtina,"Olla y Mer: Lunes, martes, jueves y viernes","Mer: 17 hs, Olla: 19hs",Febrero,2024
F,Olla popular de UTC / sindicato de funsa,Olla,Comercio y juan jacobo rousseau,Olla: Jueves,18 hs,Febrero,2024
F,Con voz,Merendero,Virrey Elio 4835 BIS,Mer: Sabado,17hs,Febrero,2024
F,"Olla y Merendero ""Santa María""",Olla y merendero,Teniente Galeano 3683 Esquina Sistina,"Olla: Martes y jueves 
Mer: Lunes a viernes","Olla: 19 hs
Mer: 16:30 hs",Febrero,2024
F,Comedor Popular “Escuela 44”,Olla y merendero,Morelli 3965 Esq felix laborde y silvestre pérez.,Sabado y domingo,olla: 12 hs / mer: 16 hs,Febrero,2024
